OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10809	Bachelor Thesis	published	deu	Scheffel, Zeno Samuel		Identität, Zusammenhalt, Zugehörigkeit : Die Exploration der Gestaltung von Fußballtrikots			Das Fußballtrikot – Arbeitsbekleidung, Identifikationsmerkmal, Distinktionsmerkmal? Was ist das Fußballtrikot, was sind seine identitätsstiftenden Merkmale und welche Gestaltungsparameter prägen sein heutiges Aussehen? In dieser Publikation wird die Geschichte des Trikots ebenso wie die äußeren Einflüsse auf sein heutiges Erscheinungsbild dokumentiert und analysiert. Die Publikation definiert die verschiedenen Gestaltungsparameter, erläutert diese und ordnet sie ein. Ebenso wird ein Einblick in den kreativen Gestaltungsprozess von Fußballtrikots gewährt. Das Ziel dieser Publikation besteht darin, das Erscheinungsbild von Trikots zu verstehen und eine kritische Reflexion darüber zu ermöglichen, wie das Fußballtrikot individuell definiert wird.		Aachen	FH Aachen	2023		95 Seiten														 			Fußballtrikot; Trikot; Arbeitsbekleidung; Identifikation; Distinktion; Kommunikationsdesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10552	Bachelor Thesis	published	deu	Koch, Greta		Eine monothematische Publikation zum Thema "Zeit"			Zeit spielt in unser aller Leben eine allgegenwärtige Rolle. Sie ist immer da, war schon immer da und nimmt ihren Lauf, ganz egal was wir tun. Aber was macht die Zeit und was hat sie für einen Einfluss auf uns? Ist sie unsere ständige Begleiterin oder unsere »Gegnerin«? Wie unterschiedlich wir auf Zeit blicken können, was sie bewirkt und wie unser Umgang mit ihr das Leben beeinflusst, zeigt die Reihe an monothematischen Magazinen »about time«. Das Thema wird aus unterschiedlichsten Blickwinkeln beleuchtet und soll so eine gewisse Sensibilität für den Umgang mit der eigenen Zeit schaffen — denn sie ist am Ende das Wertvollste, das bleibt.		Aachen	FH Aachen	2023		56 Seiten														 			Magazin; Editorial; Sammlung; Print; Zeit	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10563	Bachelor Thesis	published	deu	Lorse, Hannah		Gemüsevolle Aussichten : eine bunte Sammlung essbarer Pflanzenteile			Die Bachelorarbeit „Gemüsevolle Aussichten“ / „Eine bunte Sammlung essbarer Pflanzenteile“ umfasst eine illustrative Auseinandersetzung, bunte Sammlung essbarer Pflanzenteile (Gemüse). Mit ihr entsteht ein visueller Anreiz, sich mehr mit dem gesunden Nahrungsmittel auseinanderzusetzen. Viele Kinder sowie Erwachsene kennen viele Gemüsesorten überhaupt nicht, Gemüse wie z. B. Schwarzwurzeln, Pastinaken oder gar Fenchel ist oftmals wenig bekannt. Mit der Arbeit wird ein informeller, illustrativer Überblick über Gemüse geschaffen, um zum Beispiel auch über die Inhaltsstoffe zu informieren. Denn viele wissen gar nicht, was eigentlich in dem wertvollen Nahrungsmitteln steckt, wie gut ein regelmäßiger Konsum von Gemüse eigentlich für uns ist. Dabei hat der tägliche Konsum von verschiedenen Gemüsesorten nicht nur eine Auswirkung auf die körperliche sondern auch auf die mentale Gesundheit. Viele Gemüsesorten beinhalten bestimmte Vitamine oder weitere Inhaltsstoffe, die sich positiv auf unsere Psyche auswirken und dazu beitragen, zum Bespiel einen depressiven Zustand zu verbessern. Auch die Umwelt kann von einem häufigeren Konsum von Gemüse anstatt Fleisch profitieren. Denn bei der Produktion von Fleisch entsteht viel mehr Kohlenstoffdioxid als bei der Produktion von Gemüse. Auch der Anteil des virtuellen Wassers ist bei der Produktion von Fleisch viel höher. Das Projekt besteht aus einem fadengebundenen Hardcover-Buch und einer Poster-Serie. Zu Beginn der Arbeit wird eine allgemeine Einleitung in das Thema Gemüse gegeben. Im folgenden Hauptteil werden verschiedene Gemüsegruppen und einige der zugehörigen Sorten visuell und informativ erklärt. Bei der Poster-Serie wurden die sechs Hauptfarben, die jeweiligen Gemüseillustrationen separiert und im Stil der Arbeit nummeriert benannt. Mit dem Projekt soll die Unwissenheit über viele Gemüsesorten gesenkt und der Konsum von weniger Fleisch und mehr Gemüse angeregt werden.		Aachen	FH Aachen	2023		92 Seiten														 			Gemüse; Pflanzenteile; Lebensmittel; Nahrung; Gesundheit	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10810	Bachelor Thesis	published	deu	Schlepütz, Nico		News Flow : Nachrichten- und Informationsprozesse im digitalen Wandel			"News Flow" Nachrichten- und Informationsprozesse im digitalen Wandel. In der digitalen Welt sind wir von Informationen aus unterschiedlichen Medien umgeben. Die ständige Verfügbarkeit führt zu Überforderung und Orientierungslosigkeit. Junge Menschen bevorzugen Streaming und Social Media gegenüber traditionellen Nachrichten. Angesichts globaler Krisen und Desinformation sind innovative Lösungen wichtig, um den Informationsfluss zu verbessern. "News Flow" ist eine digitale Anwendung für Alternativen des Nachrichtenkonsums. Sie berücksichtigt individuelle Bedürfnisse und nutzt moderne Technologien. Durch die visuelle Vermittlung wird das Interesse an Nachrichten gesteigert und junge Zielgruppen angesprochen. Diese Arbeit stellt sich den Herausforderungen des digitalen Wandels im Nachrichtenbereich und eröffnet eine neue Perspektive auf den Nachrichtenkonsum.		Aachen	FH Aachen	2023		89 Seiten														 			Informationsfluss; Good News Fokus; UX Design; UI Design; Alternative Konsumoption	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10564	Bachelor Thesis	published	deu	Martinez, Mariana		The Taste of Memories : a recipe book of memories			What does the word 'home' means and at what age do we give it meaning? Many of us grew up in one, in a home that our parents, grandparents, aunts, uncles and relatives shaped. Who, as we grew up, taught us about the world from their perspective as we interpreted and saw it for the first time and with it, its colors, its smells, its tastes, its sounds, its dances, and its languages. When we migrate, we take all that with us, like a piece of luggage that was stored in some corner inside a lung, or inside the memory in a heart’s artery. And then you arrive in this new world, which we were told was the Old World, with other colors, other flavors, other words, in which yours no longer make sense. And you try to connect with all your senses, but, above all, we try to belong, because we belonged all our lives to something, to someone, to some place where we learned to be. When we migrate, without saying, we go through the grieve that comes with the beautiful discomfort of leaving everything we once knew. We mourn, because we can’t go to lunch at our grandmas on Sundays, or have mom bring us soup when we are sick, or the Christmas meals and celebrations that we like so much, or that special dish that was made for us on our birthdays or on a family BBQ on a Sunday or a holiday.   I wonder if emotions come inside us through the taste and respiratory track, if it is that we breathe life, and with that what we love finds its ways inside and finds its corner somewhere in the body. If what we have loved and what we have lived hides somewhere in our body, I doubtlessly think it came in through one of our senses, and in this attempt at my first illustrated book I’ll share which, I think, are the senses through which at first instance part of what we perceive as cultural identity enters.		Aachen	FH Aachen	2023		110 Seiten														 			Illustration; Heimat; Kindheit; Gehirn; Gerüche	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10562	Bachelor Thesis	published	deu	Laschet, Kimberly		Berufsbegleitende Bildungsplattform für Designer : Lebenslanges Lernen für alle.			Academia ist eine berufsbegleitende Bildungsplattform für Designer:innen. Die Mission der Plattform ist es, Designer:innen während ihres kreativen Ausbildungsweges und auch lange nach ihrem Berufseinstieg zu begleiten und zu unterstützen. Durch Videokurse, Online-Lehrveranstaltungen, etwa Gruppenseminare, Design Talks und Challenges sollen Nutzer:innen passend auf ihre Interessen und ihrem Niveau entsprechend gefördert werden. Academias Fokus liegt auf eine nachhaltige Weiterentwicklung der Fähigkeiten und der fachlichen Expertise.		Aachen	FH Aachen	2023		159 Seiten														 			Design; Lernen; Expertise; Weiterentwicklung; Kreativer Bildungsweg	Fachbereich Gestaltung			         
OPUS4-10569	Bachelor Thesis	published	deu	Ostheimer, Johanna		Somnio : ein aufklärendes Medium zum Thema Schlaf im 21. Jahrhundert			Jede Nacht aufs Neue begeben wir uns in einen Zustand äußerer Ruhe. Unser Bewusstsein geht dabei ganz oder teilweise verloren, wir reagieren vermindert auf äußere Reize, die meisten unserer Körperfunktionen sind aufgehoben und am nächsten Morgen erinnern wir uns maximal an Bruchteile der letzten Stunden: Wir schlafen. Doch was genau passiert mit uns in dieser Zeit? Welche Vorteile bringt es uns zu schlafen? Welche Bedeutung haben unsere Träume? Und wieso steigt die Zahl an Menschen, die unter Schlafstörungen leiden, rapide an? In 'Somnio' wird diesen und weiteren Fragen auf den Grund gegangen und ein Blick in die Welt des Schlafs geboten. Ziel dieser Publikation ist es, Licht in eine oft noch unbekannte und gleichzeitig unglaubliche Welt zu bringen. Eine Welt, in der jeder von uns im Durchschnitt immerhin ein Drittel seines Lebens verbringt.		Aachen	FH Aachen	2023		126 Seiten														 			Illustration; Editorial Design; Publikation; schlafen; Schlafstörungen	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10827	Bachelor Thesis	published	deu	Thiele, Jana		Düsseldorfer Schauspielhaus : „Entwicklung eines neuen  Erscheinungsbildes“			In der heutigen digitalisierten und individualisierten Welt spielt das Theater weiterhin eine bedeutende Rolle als kulturelle Institution und als Ort des künstlerischen Ausdrucks. Dabei ist einer der wichtigsten Aspekte die Bewegung. Sie findet auf der Bühne in jeglicher Form statt – Tanz, Gestik, Mimik, die Schritte der Schauspieler:innen, Sprünge, Armbewegungen. All diese unterschiedlichen Arten von Bewegung sind ausschlaggebend für die Wirkung der Texte und Stücke. Für das neue Erscheinungsbild des Düsseldorfer Schauspielhauses wurde dieser Bewegungsaspekt in ein spannendes, modernes und übersichtliches Corporate Design übersetzt. Das Ergebnis: Sonderzeichen, die „Bewegung“ aufgreifen und entsprechend „verformt“ wurden. Durch ihr verändertes Aussehen spiegeln sie diese Bewegung abstrahiert wider und führen abwechslungsreich durch die verschiedenen Medien.		Aachen	FH Aachen	2023		91 Seiten														 			Schauspiel; Theater; Bewegung; Sonderzeichen; Schauspielhaus	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10829	Bachelor Thesis	published	deu	Thoennißen, Amber Katharina		Boys will be boys			"boys will be boys" erkundet bestehende Meinungen zum Thema Männlichkeit und versucht Alternativen zu finden: Wege, die Männlichkeit gehen und Richtungen, in die sich Männlichkeit verändern kann. Auf 236 Seiten wird das Thema von so vielen Seiten wie irgendwie möglich beleuchtet. Es gibt sowohl sehr persönliche, subjektive Beschäftigung mit dem Thema als auch eine objektive, wissenschaftliche Herangehensweise. Das Buch ist vor allem mit typografischen Elementen gestaltet worden, wobei in Inhalt und Typografie viel Wert auf Niedrigschwelligkeit gelegt wurde. Außen ist ein partieller Relieflack aufgetragen worden, innen hat das Buch bedrucktes Vorsatzpapier. Ziel des Projektes war es, Männlichkeit und die verschiedenen Meinungen dazu möglichst verständlich wiedergeben zu können, um so einen Dialog zum Thema anzuregen.		Aachen	FH Aachen	2023		236 Seiten														 			Männlichkeit; Editorial; Typografie; Gesellschaftskritik; Diskurs	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10577	Bachelor Thesis	published	deu	Stollenwerk, Hannah		Rabbit Hole : welchen Einfluss digitale Plattformen auf rechte Radikalisierungsprozesse haben			Obwohl 2019 als das Jahr rechtsterroristischer Anschläge weltweit gilt und die rechte Szene in den letzten Jahren auch in der gesellschaftlichen Mitte deutlich an Zuwachs gewinnen konnte, ist das Thema rund um rechtsextreme Online-Radikalisierung noch verhältnismäßig wenig erforscht. Laut Expert*innen ist dabei jeder Mensch potenziell für eine Radikalisierung anfällig, wenn es die Umstände begünstigen. Dass unsere Leben on- und offline immer weiter miteinander verschmelzen, erhöht die Gefahr für eine mögliche Radikalisierung zusätzlich. »Rabbit Hole« wurde als monothematisch erscheinende Bookazine-Reihe konzipiert, welche pro Ausgabe ein Thema rund um die Gefahren, Herausforderungen und Phänomene, die das Internet und digitale Plattformen mit sich bringen, beleuchtet. Sie soll zur Aufklärung von insbesondere jungen Erwachsenen beitragen. Die erste Ausgabe wurde beispielhaft ausgearbeitet.		Aachen	FH Aachen	2023		141 Seiten														 			Editorial Design; Typografie; Rabbit Hole; Bookazine; Online-Radikalisierung	Fachbereich Gestaltung	Urheberrecht		         
