OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9013	Book	published	deu	Gunnar, Auth; Barton, Thomas; Beigel, Stefan; Bensberg, Frank; Brehm, Lars; Wolf, Martin	Barton, Thomas; Herrmann, Frank; Meister, Vera G.; Müller, Christian; Seel, Christian	Prozesse, Technologie, Anwendungen, Systeme und Management 2017	Angewandte Forschung in der Wirtschaftsinformatik. Tagungsband zur 30. AKWI-Jahrestagung vom 17.09.2017 bis 20.09.2017 an der Hochschule Aschaffenburg / Arbeitskreis Wirtschaftsinformatik an Fachhochschulen (AKWI)				Heide	Mana-Buch	2017		297 Seiten								978-3-944330-56-3			AKWI-Jahrestagung <30., 2017, Aschaffenburg>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10276	Conference Proceeding	published	deu	Thomé, Tristan Eberhard; Czarnecki, Christian; Auth, Gunnar; Bensberg, Frank	Barton, Thomas; Herrmann, Frank; Meister, Vera G.; Müller, Christian; Seel, Christian	Erweiterung des Referenzprozessmodells eTOM um die Anforderungen des deutschen IT-Sicherheitsgesetzes			Kritische Infrastrukturen sind primäre Ziele krimineller Hacker. Der Deutsche Bundestag reagierte darauf am 25. Juli 2015 mit einem Gesetz zur Verbesserung der Sicherheit von ITSystemen, dem IT-Sicherheitsgesetz. Dies verlangt von Betreibern kritischer Infrastrukturen, angemessene Mindeststandards für organisatorische und technische Sicherheit zu implementieren, um den Betrieb und die Verfügbarkeit dieser Infrastruktur zu gewährleisten. Telekommunikationsunternehmen sind einerseits von diesem Gesetz in besonderem Maße betroffen und verfügen andererseits mit dem Rahmenwerk enhanced Telecom Operations Map (eTOM) über ein international anerkanntes Referenzmodell zur Gestaltung von Geschäftsprozessen in dieser Branche. Da sämtliche Telekommunikationsunternehmen in Deutschland verpflichtet sind, das Gesetz innerhalb eines bestimmten Zeitrahmens zu implementieren, präsentiert dieser Beitrag einen Vorschlag zur Erweiterung von eTOM um die relevanten Anforderungen des deutschen IT-Sicherheitsgesetzes.		Heide	mana-Buch	2017		9	Prozesse, Technologie, Anwendungen, Systeme und Management 2017. Angewandte Forschung in der Wirtschaftsinformatik		51	60				978-3-944330-56-3						 				Fachbereich Elektrotechnik und Informationstechnik		Tagungsband zur 30. AKWI-Jahrestagung vom 17.09.2017 bis 20.09.2017 an der Hochschule Aschaffenburg	         
OPUS4-10257	Conference Proceeding	published	eng	Bensberg, Frank; Auth, Gunnar; Czarnecki, Christian; Wörndle, Christopher	Kemal İlter, H.	Transforming literature-intensive research processes through text analytics – design, implementation and lessons learned			The continuing growth of scientific publications raises the question how research processes can be digitalized and thus realized more productively. Especially in information technology fields, research practice is characterized by a rapidly growing volume of publications. For the search process various information systems exist. However, the analysis of the published content is still a highly manual task. Therefore, we propose a text analytics system that allows a fully digitalized analysis of literature sources. We have realized a prototype by using EBSCO Discovery Service in combination with IBM Watson Explorer and demonstrated the results in real-life research projects. Potential addressees are research institutions, consulting firms, and decision-makers in politics and business practice.				2018		9 Seiten											Ankara Yıldırım Beyazıt University			 		10.6084/m9.figshare.7582073.v1	Text analytics; Text mining; Literature review; Research process	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0	5th International Management Information Systems Conference. October 24-26 2018, Ankara	         
OPUS4-10271	Article	published	deu	Bensberg, Frank; Auth, Gunnar; Czarnecki, Christian		Einsatz von Text Analytics zur Unterstützung literaturintensiver Forschungsprozesse: Konzeption, Realisierung und Lessons Learned			Das anhaltende Wachstum wissenschaftlicher Veröffentlichungen wirft die Fragestellung auf, wie Literaturana-lysen im Rahmen von Forschungsprozessen digitalisiert und somit produktiver realisiert werden können. Insbesondere in informationstechnischen Fachgebieten ist die Forschungspraxis durch ein rasant wachsendes Publikationsaufkommen gekennzeichnet. Infolgedessen bietet sich der Einsatz von Methoden der Textanalyse (Text Analytics) an, die Textdaten automatisch vorbereiten und verarbeiten können. Erkenntnisse entstehen dabei aus Analysen von Wortarten und Subgruppen, Korrelations- sowie Zeitreihenanalysen. Dieser Beitrag stellt die Konzeption und Realisierung eines Prototypen vor, mit dem Anwender bibliographische Daten aus der etablierten Literaturdatenbank EBSCO Discovery Service mithilfe textanalytischer Methoden erschließen können. Der Prototyp basiert auf dem Analysesystem IBM Watson Explorer, das Hochschulen lizenzkostenfrei zur Verfügung steht. Potenzielle Adressaten des Prototypen sind Forschungseinrichtungen, Beratungsunternehmen sowie Entscheidungsträger in Politik und Unternehmenspraxis.		Luzern	AKWI	2018		5	Anwendungen und Konzepte der Wirtschaftsinformatik	2018	1	6					2296-4592					 8		10.26034/lu.akwi.2018.3221	Text   Analytics; Literaturanalyse; Forschungsprozess; EBSCO Discovery Service; IBM Watson Explorer	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-10268	Conference Proceeding	published	deu	Bensberg, Frank; Auth, Gunnar; Czarnecki, Christian	Hofmann, Georg Rainer; Alm, Wolfgang	Unterstützung von Wissenstransferprozessen durch Erschließung von Literaturdatenbanken - ein gestaltungsorientierter Ansatz auf Basis von Text Analytics			Angesichts des anhaltenden Wachstums wissenschaftlicher Veröffentlichungen werden Instrumente benötigt, um Literaturanalysen durch Digitalisierung produktiver zu gestalten. Dieser Beitrag stellt einen Ansatz vor, der bibliographische Daten aus der Literaturdatenbank EBSCO Discovery Service mithilfe von Text-Analytics-Methoden erschließt. Die Lösung basiert auf dem Textanalysesystem IBM Watson Explorer und eignet sich für explorative Literaturanalysen, um beispielsweise den Status quo emergierender Technologiefelder in der Literatur zu reflektieren. Die generierten Ergebnisse sind in den Kontext der zunehmenden Werkzeugunterstützung des Literaturrechercheprozesses einzuordnen und können für intra- sowie interinstitutionelle Wissenstransferprozesse in Forschungs- und Beratungskontexten genutzt werden.		Aschaffenburg	IMI-Verlag ; Hochschule Aschaffenburg, Information Management Institut	2018		9	Wissenstransfer in der Wirtschaftsinformatik Fachgespräch im Rahmen der MKWI 2018		6	15				9783981844207						 			Wissenstransfer; Text Analytics; Literaturdaten; Literaturanalyse; Literatur-analyse-prozess	Fachbereich Elektrotechnik und Informationstechnik		MKWI 2018: Multikonferenz Wirtschaftsinformatik 2018 in Lüneburg, 06.03.2018-09.03.2018	         
OPUS4-10255	Conference Proceeding	published	eng	Auth, Gunnar; Czarnecki, Christian; Bensberg, Frank	Draude, Claude; Lange, Martin; Sick, Bernhard; Gesellschaft für Informatik e.V. (GI), 	Impact of robotic process automation on enterprise architectures			The initial idea of Robotic Process Automation (RPA) is the automation of business processes through the presentation layer of existing application systems. For this simple emulation of user input and output by software robots, no changes of the systems and architecture is required. However, considering strategic aspects of aligning business and technology on an enterprise level as well as the growing capabilities of RPA driven by artificial intelligence, interrelations between RPA and Enterprise Architecture (EA) become visible and pose new questions. In this paper we discuss the relationship between RPA and EA in terms of perspectives and implications. As workin- progress we focus on identifying new questions and research opportunities related to RPA and EA.		Bonn	Köllen	2019		6	GI Edition Proceedings Band 295 INFORMATIK 2019, Workshop-Beiträge		59	65				9783885796893	1617-5468					 		10.18420/inf2019_ws05	Robotic Process Automation; Enterprise Architecture; Software Robots	Fachbereich Elektrotechnik und Informationstechnik		50 Jahre Gesellschaft für Informatik – Informatik für Gesellschaft. 16. September, Kassel	         
OPUS4-10270	Article	published	deu	Czarnecki, Christian; Bensberg, Frank; Auth, Gunnar		Die Rolle von Softwarerobotern für die zukünftige Arbeitswelt			Im Rahmen der Digitalisierung ist die zunehmende Automatisierung von bisher manuellen Prozessschritten ein Aspekt, der massive Auswirkungen auf die zukünftige Arbeitswelt haben wird. In diesem Kontext werden an den Einsatz von Softwarerobotern zur Prozessautomatisierung hohe Erwartungen geknüpft. Bei den Implementierungsansätzen wird die Diskussion aktuell insbesondere durch Robotic Process Automation (RPA) und Chatbots geprägt. Beide Ansätze verfolgen das gemeinsame Ziel einer 1:1-Automatisierung von menschlichen Handlungen und dadurch ein direktes Ersetzen von Mitarbeitern durch Maschinen. Bei RPA werden Prozesse durch Softwareroboter erlernt und automatisiert ausgeführt. Dabei emulieren RPA-Roboter die Eingaben auf der bestehenden Präsentationsschicht, so dass keine Änderungen an vorhandenen Anwendungssystemen notwendig sind. Am Markt werden bereits unterschiedliche RPA-Lösungen als Softwareprodukte angeboten. Durch Chatbots werden Ein- und Ausgaben von Anwendungssystemen über natürliche Sprache realisiert. Dadurch ist die Automatisierung von unternehmensexterner Kommunikation (z. B. mit Kunden) aber auch von unternehmensinternen Assistenztätigkeiten möglich. Der Beitrag diskutiert die Auswirkungen von Softwarerobotern auf die Arbeitswelt anhand von Anwendungsbeispielen und erläutert die unternehmensindividuelle Entscheidung über den Einsatz von Softwarerobotern anhand von Effektivitäts- und Effizienzzielen.		Cham	Springer	2019		13	HMD Praxis der Wirtschaftsinformatik	56	795	808					2198-2775					 4		10.1365/s40702-019-00548-z	Robotic Process Automation; Chatbots; Prozessautomatisierung; Arbeit 4.0; Digitalisierung	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10310	Part of a Book	published	deu	Czarnecki, Christian; Bensberg, Frank		Enhanced Telecom Operations Map (eTOM)					Berlin	Gito	2019		3	Enzyklopädie der Wirtschaftsinformatik		1	4										 				Fachbereich Elektrotechnik und Informationstechnik		Online-Lexikon	         
OPUS4-10307	Part of a Book	published	deu	Czarnecki, Christian; Bensberg, Frank		Telekommunikationsunternehmen, Anwendungssysteme für					Berlin	Gito	2019		2	Enzyklopädie der Wirtschaftsinformatik		1	3										 				Fachbereich Elektrotechnik und Informationstechnik		Online-Lexikon	         
OPUS4-10324	Part of a Book	published	deu	Auth, Gunnar; Czarnecki, Christian; Bensberg, Frank; Thor, Andreas	Barton, Thomas; Müller, Christian; Seel, Christian	Digitalisierung des Forschungsprozesses aus Sicht von Forschenden – durch Serviceintegration zum persönlichen Forschungsinformationssystem			In der Diskussion über die Digitalisierung der Forschung spielt die Frage nach der optimalen IT-Unterstützung für Forschende eine wichtige Rolle. Forschende können heute an ihren Hochschulen bzw. Wissenschaftseinrichtungen auf ein breites Angebot interner IT-Dienstleistungen zurückgreifen, das auch kooperative IT-Dienste umfasst, die von mehreren Institutionen in Zusammenarbeit bereitgestellt werden. Außerhalb der eigenen Organisation und des weiteren Verbunds hat sich im Internet zudem ein breites externes Angebot an innovativen, häufig kostenlos nutzbaren Onlinediensten entwickelt. Neben horizontalen Onlinediensten, die sich prinzipiell an jeden Internetnutzer richten (bspw. Dropbox, Twitter, WhatsApp), nimmt auch die Zahl von vertikalen Diensten für wissenschaftliche bzw. Forschungszwecke immer weiter zu (bspw. GoogleScholar, ResearchGate, figshare). Für Forschende eröffnen sich damit vielfältige neue Möglichkeiten, ihren individuellen Forschungsprozess durch digitale Werkzeuge zu verbessern. Aufgrund rechtlicher, technischer und personeller Restriktionen können jedoch interne Dienstleister bei der Identifizierung, Auswahl und Nutzung externer Onlinedienste nur wenig Unterstützung leisten. Aus einer serviceorientierten Perspektive stehen Forschende zunehmend vor dem Problem, wie sich heterogene IT-Dienste interner und externer Anbieter in den eigenen Forschungsprozess integrieren lassen. Als Lösungsansatz skizziert das Kapitel das Konzept eines persönlichen Forschungsinformationssystems nach Gesichtspunkten eines digitalen Servicesystems.		Wiesbaden	Springer Vieweg	2019		20	Hochschulen in Zeiten der Digitalisierung : Lehre, Forschung und Organisation		287	307				978-3-658-26617-2 (Print)						 		10.1007/978-3-658-26618-9_17	Digitalisierung; Forschung; Forschungsprozess; Forschungsinformationssystem; Serviceintegration	Fachbereich Elektrotechnik und Informationstechnik			         
