OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-918	Article	published	deu	Grundmann, Reinhard		Ähnlichkeitsgesetze					Ehningen bei Böblingen	expert-Verl.	1990		481 S. : Ill., zahlr. graph. Darst.	Ventilatoren : mit ausgewählten Problemlösungen für den Geräte- und Anlagenbau / Leonhard Bommes ...		34	88				3-8169-0426-2						 				Fachbereich Maschinenbau und Mechatronik		Serie : Kontakt & Studium ; 292 : Maschinenbau ; 292 : Maschinenbau	         
OPUS4-8538	Article	published	deu	Olbertz, Klaus		Änderung des AGB-Rechts: Erforderliche Anpassung von Arbeitsverträgen - Insbesondere Ausschlussfristen sind betroffen			Der Gesetzgeber hat kürzlich eine Änderung des Rechts der AGB beschlossen. Diese hat für Arbeitgeber zur Folge, dass sie ihre Muster-Arbeitsverträge anpassen müssen, wenn sie andernfalls drohende wirtschaftliche Nachteile vermeiden wollen. Mit Wirkung zum 1.10.2016 hat der Gesetzgeber § 309 Nr. 13 BGB neu gefasst. Nach der bisherigen Fassung waren vorformulierte Vertragsbedingungen unwirksam, die Anzeigen oder Erklärungen gegenüber dem Vertragspartner an „eine strengere Form als die Schriftform“ banden. Seit dem 1.10.2016 sind vorformulierte Vertragsbedingungen unwirksam, die derartige Anzeigen oder Erklärungen an „eine strengere Form als die Textform“ binden. Diese gesetzliche Neuregelung wirkt sich maßgeblich auf die Gestaltung von Arbeitsverträgen aus. Dies betrifft insbesondere die in Arbeitsverträgen gebräuchlichen Ausschlussfristen.				2016	17.10.2018	4	NWB - Steuer- und Wirtschaftsrecht		3028	3032					1860-9449					 40				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8533	Article	published	deu	Olbertz, Klaus; Groth, Alexandra		Änderungen durch das Flexirentengesetz - Neue Anreize zur Beschäftigung von Rentnern					Herne	NWB Verlag	2017	17.10.2018	10	NWB - Steuer- und Wirtschaftsrecht		738	748					1860-9449					 10				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5167	Article	published	deu	Frings, Michael		Änderungen zur Haftung und Vergütung im Vereins- und Stiftungsrecht					Herne	NWB Verlag	2013		6	Neue Wirtschaftsbriefe NWB Steuer- und Wirtschaftsrecht		693	699					0028-3460					 				Fachbereich Wirtschaftswissenschaften		Fundstelle SAAAE-30695	         
OPUS4-2823	Article	published	deu	Mayer, Claudia		Ästhetik und Macht. Zur diskursiven Unordnung im vereinten Deutschland							1996		22	German studies review. 19 (1996), H. 3		501	523				0149-7952						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1302	Article	published	deu	Hirschberg, Rainer		Öffentliche Gebäude in der Vorreiterrolle. Studie fordert Anreiz zur Energieeffizienz							2004		1	Industriebau. 50 (2004), H. 2		46	47				0935-2023						 				Fachbereich Architektur			         
OPUS4-3087	Article	published	deu	Lassonczyk, Beate; Grupe, M.		Ökoaudit - ein neues Arbeitsfeld, auch für die Bodenkunde / Grupe, M. ; Lassonczyk, B.					Hamburg	Verein zur Förderung der Bodenkunde	1995		173 S.: Ill, graph. Darst.	Festschrift für Horst Wiechmann  / Pfeiffer, Eva-Maria [Hrsg.]		63	71										 				Fachbereich Chemie und Biotechnologie		Hamburger bodenkundliche Arbeiten ; 30	         
OPUS4-3001	Article	published	deu	Mang, Thomas; Haulena, Friedhelm; Stuckenbruck, U.		Ökologisch verträgliche Dichtstoffe							1995		11	Umwelt. 25 (1995), H. 10		430	441				0041-6355						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3005	Article	published	deu	Mang, Thomas; Haulena, Friedhelm		Ökologisch verträgliche Dichtstoffe gegen drückendes Wasser					Frankfurt am Main	GDCh	1998		350 S.: Ill., graph. Darst.	Bauchemie von der Forschung bis zur Praxis : (Beiträge der 1. Tagung Bauchemie in München) ; 21./22. November 1997 in München / GDCh-Fachgruppe Bauchemie ; [GDCh, Gesellschaft Deutscher Chemiker]		44					3-924763-69-0						 				Fachbereich Chemie und Biotechnologie		GDCh-Monographien 11,  Tagung Bauchemie <1, 1997, München>	         
OPUS4-1325	Article	published	deu	Paschmann, Hans; Kuhlmann, Karl		Ökologische Überlegungen zur Werkstoffauswahl bei Abwasserrohren. Betrachtung der Herstellungsphase / Paschmann, Hans; Kuhlmann, Karl							1996		9	Abwassertechnik - Abfalltechnik und Recycling. awt. 47 (1996), H. 6		112	121				0932-3708						 				Fachbereich Bauingenieurwesen			         
