OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10751	Bachelor Thesis	published	deu	Brügging, Justus Wilhelm		Das Keramikmuseum KERAMION : Entwicklung eines neuen Erscheinungsbildes			Das KERAMION beherbergt ein breites Sortiment an historischen Keramikstücken wie auch modernen künstlerischen Keramikarbeiten. Bei der neuen Konzeptionierung des Museums wurde eine Verbindung der historischen Sammlung und der modernen Kunst geschaffen, als Visualisierung dafür steht die eigens für das Museum erstellte Schrift. In dieser Schrift wird eine historische, schwungvolle Kurrentschrift aus dem 16. Jahrhundert mit einer modernen kantigen Serifenschrift verbunden. Daraus entsteht eine Schrift, die die Breite der Keramik widerspiegelt und von Steingut bis Porzellan alle Facetten aufgreift. Gepaart wird die einzigartige Schrift mit einem auf das Zentrum ausgerichteten Layoutprinzip, bei dem 3D Scans der Exponate in den Fokus rücken. Somit können die Besucher*innen auch von zu Hause einen Vorgeschmack auf die einzigartigen Materialien und Keramiktechniken bekommen.		Aachen	FH Aachen	2023		121 Seiten														 			Keramik; Museum; Typografie; Corporate Design; 3D Scan	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-78	Article	published	deu	Fabo, Sabine		Das Museum lebt? Der Diskurs der Vernetzung im virtuellen Kunstraum			Kunstwerke sowie ihre Präsentation und Vermittlung werden zunehmend von digitalen Technologien unterstützt. Virtuelle Ausstellungen, Internet-Projekte und komplexe Datenarchive stellen das Kunstwerk in einen medialen Kontext, der weit über das Moment einer technischen Reproduzierbarkeit hinausgeht. Das allgegenwärtige Konzept der Vernetzung dynamisiert Kunst, ihre Rezipienten und Ausstellungsorte. Die Beziehungen zwischen diesen Feldern werden mit Hilfe physiologischer Metaphern definiert und visualisiert. Frühere Speicher und Archive geraten in einen prozessualen Sog, in dem alles fluktuiert, sich kurzweilig verknüpft, auflöst und in permanente Dialoge mit seiner Umgebung tritt - das virtuelle Museum gerät in aktuellen Standortbestimmungen in die definitorische Nähe des Künstlichen Lebens.				2003			Zeitenblicke	2(2003)												 1			Virtuelles Museum; Virtuelle Ausstellung; Digitales Museum; Vernetzung; Elektronische Kunst; Virtual Art; Virtual Museum; Virtual Exhibition; Digital Museum; Electronic Art	Fachbereich Gestaltung			         
OPUS4-10306	Master's Thesis	published	deu	Heining, Theresa Marie		Das Museum Küppersmühle : Entwicklung eines neuen Erscheinungsbildes und Orientierungssystems für das Museum			Der Raum des Museums ist kein funktionaler Ort. Er dient den Besucher:innen als Inspiration, gefüllt mit Kunst, Poesie und Konzept. Das Museum Küppersmühle ist dabei eine klassische White Cube Gallery mit weitläufigen Räumen, viel Platz für die Kunst und einer hochwertigen Sammlung. Es befindet sich in einem umgebauten, alten Speichergebäude im Duisburger Innenhafen. Im Zuge der Masterarbeit wurden ein Erscheinungsbild und Orientierungssystem für das Museums entwickelt. Das Gestaltungssystem ist ein Spiel von Verbindungen, die mal gradlinig, teilweise geschwungen und manchmal verdreht sind. Der geschwungene Pfeil wird hierbei zum Visual des Umwegs, des Gedankensprungs und des Entdeckens. Es ist ein Informationskonzept entstanden, das dazu einlädt, über die geführten Wege hinauszublicken. Es leitet digital und mittels verschiedener Printmedien durch die Ausstellung für moderne Kunst.		Aachen	FH Aachen	2022		215 Seiten														 			Erscheinungsbild; Orientierungssystem; Museum; Leitsystem; Architektur	Fachbereich Gestaltung			         
OPUS4-10241	Bachelor Thesis	published	deu	Horvath, Nicolas		Neues Corporate Design für das Rautenstrauch Joest Museum Köln			Der Mensch in seinen Welten – das Konzept des Rautenstrauch Joest Museums verfolgt den Ansatz des Kulturvergleichs und strebt im Zuge dessen die Betonung der Ebenbürtigkeit aller Kulturen an. Die Sammlung unterteilt sich nicht – wie gewohnt – anhand geografischer Gesichtspunkte, sondern behandelt Themen, die Menschen auf der ganzen Welt beschäftigen. Das in dieser Arbeit gestaltete neue Erscheinungsbild greift den veränderten gesellschaftlichen Stellenwert von ethnologischen Museen auf und positioniert das Museum als aktiven Diskussionsteilnehmer im Zuge des Postkolonialismus. Das entwickelte Key-Visual aus eigener Schrift, einheitlicher Rastersystematik und prägnantem Farbkonzept gibt einen Einblick darin, wie Menschen früher probiert haben, ihre Welt zu verstehen und sie zu erschließen.		Aachen	FH Aachen	2022		138														 			Markengestaltung; Museum; Redesign; Postkolonialismus; Kunst	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10561	Bachelor Thesis	published	deu	Krüger, Niklas; Stupp, Anna-Lena		Raubgut : Zusammenführung der in Deutschland befindlichen Objekte aus dem ehemaligen Königreich Benin			Die Benin-Objekte wurden vor 126 Jahren durch britische Kolonialmächte aus ihrer Heimat geraubt. Sie wurden über die ganze Welt verstreut und ca. 1500 Stücke landeten auch in deutschen Museen. Bei den Objekten handelt es sich um das kulturelle Erbe und das Nationalarchiv eines Volkes. In „Raubgut“ finden die Leser:innen eine Zusammenführung aller Objekte, die sich in deutschen Museen befinden. „Raubgut“ ist das Ergebnis einer umfangreichen Recherche, in der die erste Zusammenführung auf bildlicher Ebene in einem Bildarchiv, auf textlicher Ebene u. a. in einer einzigartigen Inventarliste sowie in Texten zum ehemaligen Königreich, dem Kolonialismus und weiteren Themen gegeben ist. Nach all den Jahren wurde am 01. Juli 2022 die vollständige Eigentumsübertragung an Nigeria beschlossen. Ob das nun der Grundstein für die Entwicklung der Restitutionsdebatte war, wird sich in Zukunft zeigen.		Aachen	FH Aachen	2023		83 Seiten														 			Benin Bronzen; Rückgabe; Kulturgut; Museum; Sammlung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9770	Bachelor Thesis	published	deu	Mann, Judith		Entwicklung eines neuen Erscheinungsbildes für das Museum für Ostasiatische Kunst Köln			Seit dem Zeitpunkt seiner Gründung im Jahr 1909 lautet der Auftrag des Kölner Museums für Ostasiatische Kunst, der europäischen Gesellschaft die Kunst Ostasiens nahezubringen, für ein besseres Verständnis und die Wertschätzung seiner Kultur zu sorgen und somit auch Rassismus und kolonialistischem Denken entgegenzuwirken – ein Anliegen, welches noch heute von unveränderter Relevanz und Dringlichkeit ist. Im Zentrum des neuen Erscheinungsbildes steht der gestürzte Buchstabe K und die somit entstehende Kombination von horizontaler und vertikaler, traditionell ostasiatischer Leserichtung deutet auf visueller Ebene ein Zusammenspiel zwischen den Kulturen an. Die Farbgebung des neuen Erscheinungsbildes greift die ruhige Atmosphäre des Museums auf und sorgt in Kombination mit einem streng gegliederten Raster für klare Struktur und Orientierung.		Aachen	FH Aachen	2021		89 Seiten														 			Museum; Ostasiatisch; Kunst; Köln; Kultur	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9631	Bachelor Thesis	published	deu	Spomer, Ruth		Zoologisches Forschungsmuseum Alexander König : Entwicklung eines neuen Erscheinungsbildes			Artenvielfalt erforschen und erklären – So lautet der Leitsatz des Bonner Forschungsmuseums. Durch inszenierte Lebensräume sowie beeindruckende sammlungsbasierte Ausstellungen werden komplexe biologische Phänomene erklärt und die Biodiversitätsforschung für ein breites Publikum zugänglich gemacht. Dabei wird das übergeordnete Ziel verfolgt, das Interesse der Allgemeinheit an zoologischer Wissenschaft zu wecken. Das neue Erscheinungsbild schafft Wiedererkennbarkeit und positioniert das Museum als wissenschaftliche Institution. Dabei stellt die Verknüpfung des Forschungsaspektes und der Artenvielfalt die Basis der Gestaltung dar und kommuniziert die wesentlichen Inhalte. Zudem sorgt ein medienübergreifendes Ordnungssystem für eine bessere Übersicht und erleichtert den Zugang zu komplexen Inhalten. So erhält das Museum eine spannendere, attraktivere Wirkung nach Außen und eine bessere Orientierung im Inneren.		Aachen	FH Aachen	2021		139 Seiten														 			Museum; Corporate Design; Artenvielfalt; Biodiversität; Wissenschaft	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10828	Bachelor Thesis	published	deu	Thiem, Antonia		Entwicklung eines neuen Corporate Design für ein Museum mit dem Schwerpunkt Lichtkunst			Weithin leuchtend – tief unter der Erde strahlend: Das »Zentrum für internationale Lichtkunst« in Unna ist ein »Unikat« unter den Kunstmuseen weltweit, da das Museum das Einzige ist, welches sich ausschließlich der zeitgenössischen Lichtkunst widmet. Seit 2001 erstreckt sich die Sammlung von 21 dauerhaften Werken in einem großzügigen Kellergewölbe. Viele der Lichtinstallationen wurden eigens für die Räumlichkeiten konzipiert und sind sowohl in ihrem technischen, als auch ästhetischen und perspektivischen Auftritt unverwechselbar.  Die Zielsetzung des Projektes ist es, ein systematisches und einheitliches Erscheinungsbild, welches crossmedial eingesetzt werden kann, zu erarbeiten. Des Weiteren soll die Thematik Lichtkunst in dem Corporate Design aufgegriffen und widergespiegelt werden, sodass die Berührungspunkte des Publikums spannungsvoll und einprägend aufgenommen werden.		Aachen	FH Aachen	2023		97 Seiten														 			Lichtkunst; Kunst; Corporate Design; Museum; Lichtkunst Museum	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10176	Bachelor Thesis	published	deu	Wolters, Marina		Zeitfenster : Prototyp einer animierten Installation zum Thema Mesokosmos und Lebensraum Erde			Der Prototyp des Projekts "Zeitfenster" stellt eine Installation dar, inspiriert vom Museum für Naturkunde Berlin. Die Installation besteht aus einer Animation, die an die Fenster des Dinosauriersaals im Museum pojiziert wird. Die Animation zeigt in einer Art Zeitreise, wie das Erbe der Natur aussieht und was der Mensch daraus macht. In der Zeit des Klimawandels setzt sich Design vermehrt für die Aufklärung des Naturschutzes ein. Die Animation soll die Zuschauer, ob Jung oder Alt, für die Verbindung zwischen dem Menschen und der Erde sensibilisieren. Dies wird erreicht, indem sich die Installation die atemberaubende Atmosphäre des Dinosauriersaals zu Nutze macht. Die Fenster des Saals erlauben es, die Bildnisse in beeindruckender Lebensgröße darzustellen. Im Fokus steht, dass der Prototyp ein Erlebnis konzipiert, welches nur durch das Zusammenspiel der verschiedenen Medien möglich ist.		Aachen	FH Aachen	2022		171 Seiten														 			Animation; Animationsfilm; Installation; Museum; Natur	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9651	Bachelor Thesis	published	deu	Yilmaz, Dilara		Deutsches Hygiene-Museum Dresden: Entwicklung und Konzeption eines neuen Erscheinungsbildes			In Zeiten der COVID-19-Pandemie ist die Aufklärung der Bevölkerung, besonders in Hygiene- und Gesundheitsfragen, wichtiger denn je. Das Deutsche Hygiene-Museum macht sich genau das zur Aufgabe. Unter Einbeziehung des Museumsprofils „Das Museum vom Menschen“ und der Architektur zwischen Bauhaus und Neoklassizismus erhält das Museum ein neues Erscheinungsbild. Dabei wird der Sammlungsaspekt gezielt visualisiert, denn das Museum zeichnet sich durch einen umfangreichen Sammlungsbestand aus. Die heterogene Sammlungsbreite macht es europaweit zu einem Unikat. Da das Museum einen Teil des Gesundheitssystems darstellt, ist das überwiegend rot gehaltene Corporate Design und die Wort-Bild-Marke eine Anlehnung an das Deutsche Rote Kreuz. Das medienübergreifende Erscheinungsbild unterstreicht somit die Werte und Besonderheiten des Museums und hat zusätzlich den Auftrag, über Hygiene und Gesundheit aufzuklären.		Aachen	FH Aachen	2021		121 Seiten														 			Hygiene; Museum; Neoklassizismus; Gesundheit; Forschung	Fachbereich Gestaltung	Urheberrecht		         
