OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7535	Conference Proceeding	published	eng	Stopforth, Riaan; Ferrein, Alexander; Steinbauer, Gerald		Europe and South African collaboration on the Mechatronics and Robotics systems as part of the SA Robotics Center			Mechatronics consist of the integration of mechanical engineering, electronic integration and computer science/ engineering. These broad fields are essential for robotic systems, yet it makes it difficult for the researchers to specialize and be experts in all these fields. Collaboration between researchers allow for the integration of experience and specialization, to allow optimized systems. Collaboration between the European countries and South Africa is critical, as each country has different resources available, which the other countries might not have. Applications with the need for approval of any restrictions, can also be obtained easier in some countries compared to others, thus preventing the delays of research. Some problems that have been experienced are discussed, with the Robotics Center of South Africa as a possible solution.				2015		3 S.	ICRA 2015 Developing Countries Forum													 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7537	Conference Proceeding	published	eng	Booysen, Tracy; Mathew, Thomas; Knox, Greig; Fong, W. K.; Stüttgen, Marcel; Ferrein, Alexander; Steinbauer, Gerald		The Scarab Project			Urban Search and Rescue (USAR) is an active research field in the robotics community. Despite recent advances for many open research questions, these kind of systems are not widely used in real rescue missions. One reason is that such systems are complex and not (yet) very reliable; another is that one has to be an robotic expert to run such a system. Moreover, available rescue robots are very expensive and the benefits of using them are still limited. In this paper, we present the Scarab robot, an alternative design for a USAR robot. The robot is light weight, humanpackable and its primary purpose is that of extending the rescuer’s capability to sense the disaster site. The idea is that a responder throws the robot to a certain spot. The robot survives the impact with the ground and relays sensor data such as camera images or thermal images to the responder’s hand-held control unit from which the robot can be remotely controlled.				2015		3 S.	ICRA 2015 Developing Countries Forum													 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-6379	Conference Proceeding	published	deu	Hartung, Frank; Hillgärtner, Michael; Schmitz, Günter; Schuba, Marko; Adolphs, Fabian; Hoffend, Jens; Theis, Jochen		IT-Sicherheit im Automobil					Berlin	VDE-Verl.	2014		6 S.	AmE 2014 : Automotive meets Electronics, Beiträge der 5. GMM-Fachtagung vom 18. bis 19. Februar 2014 in Dortmund. (GMM-Fachbericht ; 78)		CD-ROM					978-3-8007-3580-8		VDE/VDI-Gesellschaft Mikroelektronik, Mikrosystem- und Feinwerktechnik (GMM)				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6490	Conference Proceeding	published	deu	Kallweit, Stephan; Ferrein, Alexander; Scholl, Ingrid; Reichert, Walter		Mobile Autonome Systeme in der Lehre, am Beispiel der ROS Summer School					München	Dt. Industrieverl.	2014		6	Tagungsband AALE 2014 : das Forum für Fachleute der Automatisierungstechnik aus Hochschulen und Wirtschaft ; 11. Fachkonferenz, Regensburg ; [11. Konferenz für Angewandte Automatisierungstechnik in Lehre und Entwicklung / Ostbayerische Technische Hochschule Regensburg; VFAALE, Verein der Freunde und Förderer der Angewandten Automatisierungstechnik]		157	163				978-3-8356-7142-3			AALE <11, 2014, Regensburg> ; Techn. Hochschule Regensburg			 				Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Maschinenbau und Mechatronik		Die Textverteilung der elektronischen Zweitveröffentlichung entspricht nicht der der o.g. Verlagsausgabe.	         
OPUS4-311	Conference Proceeding	published	deu	Feuerriegel, Uwe; Pook, Michael; Wersch, Gregor; Wittenhorst, Simon; Becker, Jürgen; Ecker, Markus; Hoffmann, Ulrich; Kunz, Ulrich		Simulation von Wärmeübertragungsprozessen			Mit freundlicher Genehmigung der Autoren und des Oldenbourg Industrieverlags https://www.oldenbourg-industrieverlag.de/de/9783835633223-33223 erschienen als Beitrag im Tagungsband zur AALE-Tagung 2012. 9. Fachkonferenz 4.-5. Mai 2012, Aachen, Fachhochschule. ISBN 9783835633223 S 5-1 S. 127-135 Es werden Ergebnisse unterschiedlicher Projekte aus dem Bereich der Simulation von Wärmeübertragungsprozessen mit Excel-VBA vorgestellt. - Thermische Behandlung hochviskoser Fruchtzubereitungen, verschiedene Projekte und Kooperationen mit der Zentis GmbH & Co. KG, Aachen (J. Becker, U. Feuerriegel, G. Wersch). - Untersuchung des dynamischen Verhaltens von dampfbeheizten Ethylen-Verdampfern. Projekt mit der TGE Gas Engineering GmbH, Bonn (M. Ecker, U. Feuerriegel, U. Hoffmann, S. Wittenhorst). - Dynamische Simulation des axialen Temperaturverlaufs von elektrisch beheizten Rohrreaktoren. Kooperation mit dem Institut für Chemische Verfahrenstechnik, TU Clausthal (U. Feuerriegel, U. Kunz, M. Pook, S. Wittenhorst).				2012																 				Fachbereich Chemie und Biotechnologie; Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-308	Conference Proceeding	published	deu	Engels, Elmar; Gabler, Thomas		Universelle Programmierschnittstelle für Motion-Logic Systeme : Struktur, Funktionen und Anwendung in der Forschung und Lehre			Mit freundlicher Genehmigung der Autoren und des Oldenbourg Industrieverlags https://www.oldenbourg-industrieverlag.de/de/9783835633223-33223 erschienen als Beitrag im Tagungsband zur AALE-Tagung 2012. 9. Fachkonferenz 4.-5. Mai 2012, Aachen, Fachhochschule. ISBN 9783835633223 S 2-1 S. 37-46 Original-Abstract der Autoren: "Dieser Artikel beschreibt eine universelle Programmierschnittstelle zur Entwicklung von Motion-Logic Applikationen für industrielle Motion-Controller. Sie ermöglicht die Entwicklung von Software mit modernen Hochsprachen, wie C/C++. Visual Basic, C#, Java, Objective-Cund visuellen Programmiersprachen, wie LabVIEW in Koexistenz mit klassischen Programmiersprachen für speicherprogrammierbare Steuerungen nach IEC 61131-3. Daraus ergeben sich neue Möglichkeiten industrielle Antriebs- und Steuerungssysteme mit ihrem IT-Umfeld zu verbinden."				2012																 			Motion-Logic System; SPS; IndraMotion	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-309	Conference Proceeding	published	deu	Engels, Elmar; Luszczynski, Kai		Vergleichende Untersuchung zur Topologie von zelloptimalen, elektromobilitäts-optimierten Ladungsausgleichsvorrichtungen			Mit freundlicher Genehmigung der Autoren und des Oldenbourg Industrieverlags https://www.oldenbourg-industrieverlag.de/de/9783835633223-33223 erschienen als Beitrag im Tagungsband zur AALE-Tagung 2012. 9. Fachkonferenz 4.-5. Mai 2012, Aachen, Fachhochschule. ISBN 9783835633223 S 6-2. S. 165-174 Zusammenfassung der Autoren: "Abschließend kann festgehalten werden, dass die gesamten durchgeführten Überlegungen von den Messergebnissen der Inbetriebnahme positiv bestätigt werden. Es wird durch diese Topologie eine maximale Systemverfügbarkeit garantiert und die Zellen werden optimal betrieben. Ein Blick in die Zukunft für dieses Projekt zeigt viele Erweiterungs- und Optimierungsaufgaben. So muss der DC/DC-Wandler für einen bidirektionalen Betrieb erweitert werden, um einen Rekuperationsbetrieb zu gewährleisten bzw. die Zellen laden zu können. Dadurch können gleichzeitig die Gleichrichterdioden im Sekundärleistungsteil durch IGBTs oder MOSFETs ersetzt werden. Die voll funktionsfähige Version des DC/DC-Wandlers könnte höchstwahrscheinlich direkt auf die Anschlusspole der Zelle montiert werden, wodurch das Gewicht gesenkt wird. Durch die verringerte Verlustleistung in den Zuleitungen könnte der Wirkungsgrad noch einmal gesteigert werden.				2012																 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-290	Conference Proceeding	published	mul	Schubert, Nicole; Schöning, Michael Josef		3. Graduiertentagung der FH Aachen			Doktoranden der FH Aachen stellen ihre wissenschaftlichen Arbeiten aus verschiedenen Fachdisziplinen vor.				2010								Graduiertentagung / FH Aachen	3							 	urn:nbn:de:hbz:a96-opus-3386			Fachbereich Elektrotechnik und Informationstechnik; FH Aachen; INB - Institut für Nano- und Biotechnologien			         
OPUS4-238	Conference Proceeding	published	deu	Lohr, Jürgen		High Quality Streaming und High Definition Media Services			In: Konferenzband zur Konferenz Medienproduktion 2007, 1.12.2008. 29 S. High Quality Streaming beschäftigt sich mit High Definition Television und Mehrkanal Sound. In diesem Beitrag werden die Technologien und Anwendungsperspektiven für HD Medien-Dienstleistungen beschrieben. Der Beitrag entstand im Rahmen der Konferenz Medienproduktion „Expansion und Mobilität“ am 7. Dezember 2007. Der Beitrag beschreibt Geschäftsmodelle, Technologien und neue Anwendungen für High Quality Streaming. Neben der Präsentation wurden auch die Medienproduktionen der unterschiedlichen HQ-Mediendienste vorgeführt. Die Mediendienste sind im Rahmen der Forschungsarbeit High Quality Media Services des Studiengangs Communication and Multimedia Design (Fachbereich Elektrotechnik und Informationstechnik) an der Fachhochschule Aachen entstanden. Eine Marktevaluierung der deutschen und niederländischen Märkte, internationale Expertengesprächen sowie ein Prototypen HDMediaservices bilden die Basis der Forschungsarbeit. Die Mediendienste stehen zur Demonstration unter dem Link media.fh-aachen.de bereit. HQ-Mediendienste bedeuten: Gestochen scharfe Bilder in High Definition, volle Klänge in Surround und das über das Internet, wo doch gerade mal die briefmarkengroßen Bilder mit unscharfen Konturen und krätzenden Klängen der heutigen Portale wie YouTube Alltag sind.				2007																 			High Quality Streaming; High Definition Media Services	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-91	Course Material	published	deu	Samm, Doris; Witte, Tim		Virtuelles Labor zur Verarbeitung elektronischer Signale			Oberfläche zur Simulation einfacher Praktikumsversuche mit dem NIM System. Programmiert mit Flash MX. Die Simulation verschafft virtuellen Einblick in ein Pulselektroniklabor.				2003																 			Simulation; Virtuelle Realität; Pulselektroniklabor	Fachbereich Elektrotechnik und Informationstechnik			         
