OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8862	Article	published	eng	Lyons, W. Berry; Mikucki, Jill A.; German, Laura A.; Welch, Kathleen A.; Welch, Susan A.; Gardener, Christopher B.; Tulaczyk, Slawek M.; Pettit, Erin C.; Kowalski, Julia; Dachwald, Bernd		The Geochemistry of Englacial Brine from Taylor Glacier, Antarctica					Hoboken	Wiley	2019			Journal of Geophysical Research: Biogeosciences								2169-8961					 		10.1029/2018JG004411		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8863	Article	published	eng	Campen, R.; Kowalski, Julia; Lyons, W.B.; Tulaczyk, S.; Dachwald, Bernd; Pettit, E.; Welch, K. A.; Mikucki, J.A.		Microbial diversity of an Antarctic subglacial community and high‐resolution replicate sampling inform hydrological connectivity in a polar desert					Weinheim	Wiley	2019			Environmental Microbiology								1462-2920					 accepted article		10.1111/1462-2920.14607		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8917	Part of a Book	published	eng	Dachwald, Bernd; Ohndorf, Andreas		Global optimization of continuous-thrust trajectories using evolutionary neurocontrol			Searching optimal continuous-thrust trajectories is usually a difficult and time-consuming task. The solution quality of traditional optimal-control methods depends strongly on an adequate initial guess because the solution is typically close to the initial guess, which may be far from the (unknown) global optimum. Evolutionary neurocontrol attacks continuous-thrust optimization problems from the perspective of artificial intelligence and machine learning, combining artificial neural networks and evolutionary algorithms. This chapter describes the method and shows some example results for single- and multi-phase continuous-thrust trajectory optimization problems to assess its performance. Evolutionary neurocontrol can explore the trajectory search space more exhaustively than a human expert can do with traditional optimal-control methods. Especially for difficult problems, it usually finds solutions that are closer to the global optimum. Another fundamental advantage is that continuous-thrust trajectories can be optimized without an initial guess and without expert supervision.		Cham	Springer	2019		24	Modeling and Optimization in Space Engineering		33	57				978-3-030-10501-3						 		10.1007/978-3-030-10501-3_2		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Springer Optimization and Its Applications, vol 144 gedruckt unter der Signatur 21 ZSS 46 in der Bereichsbibliothek Eupener Str. vorhanden	         
OPUS4-8852	Article	published	eng	Jan Thimo, Grundmann; Bauer, Waldemar; Biele, Jens; Boden, Ralf; Ceriotti, Matteo; Cordero, Federico; Dachwald, Bernd; Dumont, Etienne; Grimm, Christian D.; Hercik, David		Capabilities of Gossamer-1 derived small spacecraft solar sails carrying Mascot-derived nanolanders for in-situ surveying of NEAs					Amsterdam	Elsevier	2019		32	Acta Astronautica	156	330	362					0094-5765					 3		10.1016/j.actaastro.2018.03.019		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8853	Part of a Book	published	deu	Bosse, Elke; Barnat, Miriam	Jenert, Tobias; Reinmann, Gabi; Schmohl, Tobias	Kombination quantitativer und qualitativer  Methoden zur Untersuchung der Studieneingangsphase					Wiesbaden	Springer VS	2019		15	Hochschulbildungsforschung. Theoretische, methodologische und methodische Denkanstöße für die Hochschuldidaktik		169	184				978-3-658-20308-5						 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8860	Article	published	eng	Funke, Harald; Beckmann, Nils; Abanteriba, Sylvester		An overview on dry low NOx micromix combustor development for hydrogen-rich gas turbine applications					Amsterdam	Elsevier	2019		12	International Journal of Hydrogen Energy	44	6978	6990					0360-3199					 13		10.1016/j.ijhydene.2019.01.161		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9192	Conference Proceeding	published	eng	Funke, Harald; Beckmann, Nils; Abanteriba, Sylvester		Development and Testing of a FuelFlex Dry-Low-NOx Micromix Combustor for Industrial Gas Turbine Applications With Variable Hydrogen Methane Mixtures							2019		11 Seiten	ASME Turbo Expo 2019: Turbomachinery Technical Conference and Exposition.  June 17–21, 2019 Phoenix, Arizona, USA. Volume 4A: Combustion, Fuels, and Emissions							978-0-7918-5861-5						 		10.1115/GT2019-90095		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9193	Conference Proceeding	published	eng	Horikawa, Atsushi; Okada, Kunio; Uto, Takahiro; Uchiyama, Yuta; Wirsum, Manfred; Funke, Harald; Kusterer, Karsten		Application of Low NOx Micro-mix Hydrogen Combustion to 2MW Class Industrial Gas Turbine Combustor							2019		5	Proceedings of International Gas Turbine Congress 2019 Tokyo, November 17-22, 2019, Tokyo, Japan		1	6				978-4-89111-010-9						 				Fachbereich Luft- und Raumfahrttechnik		IGTC-2019-129	         
OPUS4-9194	Conference Proceeding	published	eng	Funke, Harald; Beckmann, Nils		Flexible Fuel Operation of a Dry-Low-Nox Micromix Combustor with Variable Hydrogen Methane Mixtures							2019			Proceedings of International Gas Turbine Congress 2019 Tokyo, November 17-22, 2019, Tokyo, Japan							978-4-89111-010-9						 				Fachbereich Luft- und Raumfahrttechnik		IGTC-2019-013	         
OPUS4-9167	Article	published	eng	Finger, Felix; Bil, Cees; Braun, Carsten		Initial Sizing Methodology for Hybrid-Electric General Aviation Aircraft							2019		10	Journal of Aircraft	57	245	255					1533-3868					 2		10.2514/1.C035428		Fachbereich Luft- und Raumfahrttechnik			         
