OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2273	Article	published	eng	Helsper, Christoph; Fißan, H. J.; Muggli, J.; Scheidweiler, A.		Verification of Ionization Chamber Theory							1983		7	Fire Technology. 19 (1983), H. 1		14	21				1572-8099						 				Fachbereich Energietechnik			         
OPUS4-2274	Article	published	eng	Helsper, Christoph; Fißan, H. J.		Calibration of the Polytec HC-15 and HC-70 Optical Particle Counters / Fißan, H. J. ; Helsper, C.					Ann Arbor, Mich.	Ann Arbor Science	1983		4	Aerosols in the mining and industrial work environments, Vol. 3. Instrumentation, Marple, Virgil A. ; Liu, Benjamin Y.		825	829										 				Fachbereich Energietechnik		International Symposium on Aerosols in the Mining and Industrial Work Environment ; (1981.11.01-06 : ; Minneapolis/Minn.)	         
OPUS4-2277	Article	published	eng	Helsper, Christoph; Fißan, H. J.; Thielen, H. J.		Determination of Particle Size Distributions by Means of an Electrostatic Classifier / Fißan, H. J.; Helsper, C. ; Thielen, H. J.							1983		3	Journal of Aerosol Science. 14 (1983), H. 3		354	357				0021-8502						 				Fachbereich Energietechnik			         
OPUS4-2406	Book	published	deu	Schwarzer, Klemens; Altes, J.		Zum Störungsverhalten des HTR 500 : eine Trendanalyse ; [Report] / von J. Altes ... K. Schwarzer ...  - (Spezielle Berichte der Kernforschungsanlage Jülich ; 220)					Jülich	Zentralbibliothek der Kernforschungsanlage	1983		41 S. : graph. Darst.														 				Fachbereich Energietechnik		Überarb. Fassung des internat. Berichtes KFA-ISF-IB-3/83. - Erg.-Bd. u. d. T.:  Sicherheitstechnische Untersuchungen zum Störfallverhalten des HTR-500	         
OPUS4-5349	Article	published	deu	Gerling, Ulrich; Predel, Bruno		Berechnung der Parameter des Assoziatmodells für binäre Legierungen nach der Methode der kleinsten Summe der Fehlerquadrate							1983		8	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 74, H. 12		810	818					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5350	Article	published	eng	Gerling, Ulrich; Pool, M. J.; Predel, Bruno		A contribution to the associate model for binary liquid alloys = Ein Beitrag zum Assoziat-Modell für binäre flüssige Legierungen							1983		3	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 74, H. 9		616	619					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5351	Article	published	eng	Arpshofen, Ingo; Pool, M. J.; Sommer, Ferdinand; Gerling, Ulrich; Predel, Bruno; Schultheiss, Emil		Determination of the integral mixing enthalpies in the Cu-Pd-Si liquid ternary alloy system at 1600 K							1983		7	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 74, H. 1		25	32					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-2650	Book	published	deu	Breitbach, Gerd; Altes, Jürgen		Zum Störfallverhalten des HTR 500 : eine Trendanalyse / [KFA, Kernforschungsanlage Jülich GmbH, Inst. für Nukleare Sicherheitsforschung]. Von J. Altes ; G.Breitbach...					Jülich	Zentralbibliothek der Kernforschungsanlage	1983		41 S. : graph. Darst.														 				Fachbereich Energietechnik		Als Ms. gedr. - Institut für Nukleare Sicherheitsforschung <Jülich>	         
OPUS4-2651	Book	published	deu	Breitbach, Gerd; Fassbender, Josef; Altes, Jürgen		Nukleare Prozesswärmeanlage AVR-II : sicherheitstechnische Untersuchungen / Institut für Nukleare Sicherheitsforschung. Von J. Fassbender ; J. Altes ; S. Becker ... G. Breitbach ...					Jülich	Zentralbibliothek der Kernforschungsanlage	1983		221 S. : graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 199). - Institut für Nukleare Sicherheitsforschung <Jülich>	         
OPUS4-2652	Article	published	deu	Breitbach, Gerd; Mohr, H.-G.; Kroeger, W.		Kann der Aufwand für qualitätssichernde Maßnahmen bei 'kleinen Reaktoren' gering gehalten werden? / H.-G. Mohr ; W. Kroeger ; G. Breitbach					Bonn	Deutsches Atomforum	1983		900 S.	Kerntechnik '83 : Jahrestagung Kerntechnik , Berlin, 14.-16. Juni 1983. Tagungsbericht / Hrsg.: Kerntechnische Gesellschaft e.V. und Deutsches Atomforum e.V.		199	202				0173-0924						 				Fachbereich Energietechnik		2. ISSN: 0720-9207. - Kerntechnische Gesellschaft. - Jahrestagung Kerntechnik <1983, Berlin>	         
