OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2075	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Gono, Y.		High spin states in heavy transitional nuclei around Hg					Rossendorf	Zentralinst. fuer Kernforschung	1977		VIII, 129 S.	International Symposium on High-Spin States and Nuclear Structure : held at Dresden from 19-24. Sept. 1977 ; contributed papers / ed.: L. Funke ...		54											 				Fachbereich Medizintechnik und Technomathematik		International Symposium on High Spin States and Nuclear Structure <1977, Dresden> ; (ZfK / Zentralinstitut fuer Kernforschung  ; 336)	         
OPUS4-2077	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.		High-spin states and isomers in light transitional nuclei around n=80					Rossendorf	Zentralinst. fuer Kernforschung	1977		VIII, 129 S.	International Symposium on High-Spin States and Nuclear Structure : held at Dresden from 19-24. Sept. 1977 ; contributed papers / ed.: L. Funke ...		19											 				Fachbereich Medizintechnik und Technomathematik		International Symposium on High Spin States and Nuclear Structure <1977, Dresden> ; (ZfK / Zentralinstitut fuer Kernforschung  ; 336)	         
OPUS4-2080	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.; Lieder, R. M.		Side bands in ¹⁷² Hf							1977			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1977)		940											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2081	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.; Lieder, R. M.		Systematic features of isomeric states in Ce, Sm, Nd nuclei							1977			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1977)		892											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2082	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.; Lieder, R. M.		Particle and collective properties of high spin states in heavy nuclei near z=82							1977			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1977)		985											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2058	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.; Neskakis, A.		Particle-hole symmetry observed in the angular distributions of γ-rays in ¹⁸⁹,¹⁹¹,¹⁹³ Au							1977		3	Physics letters / B. 70 (1977), H. 2		159	162				0031-9163						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2069	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		High-spin states of odd mass Au, Hg, Tl nuclei							1977			Proceedings of the International Workshop on Gross Properties of Nuclei and Nuclear Excitations / Institut für Kernphysik, Technische Hochschule Darmstadt ; Bundesministerium für Forschung und Technologie. 5 (1977)		8					0720-8715						 				Fachbereich Medizintechnik und Technomathematik		International Workshop on Gross Properties of Nuclei and Nuclear Excitations <5, 1977, Hirshegg>	         
OPUS4-2047	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		High spin states and isomers in the light transitional nuclei ¹³⁶,¹³⁷,¹³⁸ Ce					Jülich	Kernforschungsanlage	1977		XI, 160 S.	Annual report 1976 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		30											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2048	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Beuscher, H.; Gono, Y.		Search for yrast traps trough the study of and a decay after(a,xn) reactions					Jülich	Verlag des Forschungszentrums Jülich	1977			Annual report 1976 / Institut für Kernphysik Kernforschungsanlage Jülich		32											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2049	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Gono, Y.		Three particle-bands in ¹⁹⁵,¹⁹⁷ Tl					Jülich	Kernforschungsanlage	1977		XI, 160 S.	Annual report 1976 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		35											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2050	Article	published	eng	Müller-Veggian, Mattea; Mariscotti, M. A. J.; Beuscher, H.; Davidson, W. F.		In-beam study of ¹⁴⁴ Gd					Jülich	Kernforschungsanlage	1977		XI, 160 S.	Annual report 1976 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		37											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2051	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		Blocking-effect in the transitional nuclei ¹⁸⁹,¹⁹¹,¹⁹³ Au					Jülich	Kernforschungsanlage	1977		XI, 160 S.	Annual report 1976 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		33											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2052	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.; Lieder, R. M.		The orange-ß-spectrometer at the external beam of the cyclotron					Jülich	Kernforschungsanlage	1977		XI, 160 S.	Annual report 1976 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		124											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2514	Article	published	eng	Hardt, Arno; Bisplinghoff, J.; Ernst, J.; Löhr, R.		On-line apparatus BANDIT for half-life determination of short-lived neutron deficient isotopes. A. Hardt, J. Bisplinghoff, J. Ernst, R. Löhr, H. Machner, T . Mayer-Kuckuk							1977		4	Nuclear Instruments and Methods. 143 (1977), H. 3		519	523				0029-554X						 				Fachbereich Energietechnik			         
OPUS4-2088	Article	published	eng	Hagemann, Hans-Jürgen		Loss mechanisms and domain stabilization in doped BaTiO₃					London	n.a.	1978		11	Journal of Physics C: Solid State Physics	11	3333	3344				0022-3719						 15		10.1088/0022-3719/11/15/031		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2089	Article	published	eng	Hagemann, Hans-Jürgen		Electrical properties of acceptor-doped BaTiO3 ceramic. Hagemann, H. J.							1978		2	Berichte der Deutschen Keramischen Gesellschaft. 55 (1978)		353	355				0365-9542						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2091	Article	published	eng	Hagemann, Hans-Jürgen		Reduction of hysteresis losses of ferroelectric BaTiO3. Hagemann, H. J.							1978		0	Ferroelectrics. 22 (1978)		743	743				0015-0193						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2074	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Haenni, D. R.; Beuscher, H.		Side bands in ¹⁷² Hf					Tokyo	Physical Soc. of Japan	1978		VIII, 869 S. : graph. Darst.	Proceedings of the International Conference on Nuclear Structure : Tokyo, Sept. 5 - 10, 1977 / ed. by T. Marumori. - Journal of the Physical Society of Japan ; Vol. 44, 1978 : Suppl.		866											 				Fachbereich Medizintechnik und Technomathematik		International Conference on Nuclear Structure <1977, Tokyo>	         
OPUS4-2112	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.		Systematics of 10⁺ isomers in the N=78 nuclei					Jülich	Verlag des Forschungszentrums Jülich	1978		1	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		33	34										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2113	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.		Evidence for a 10⁺ isomer in ¹³⁴ Ce					Jülich	Verlag des Forschungszentrums Jülich	1978		2	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		30	32										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
