OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8465	Article	published	eng	Schwabedal, Justus T. C.; Sippel, Daniel; Brandt, Moritz D.; Bialonski, Stephan		Automated Classification of Sleep Stages and EEG Artifacts in Mice with Deep Learning			Sleep scoring is a necessary and time-consuming task in sleep studies. In animal models (such as mice) or in humans, automating this tedious process promises to facilitate long-term studies and to promote sleep biology as a data-driven f ield. We introduce a deep neural network model that is able to predict different states of consciousness (Wake, Non-REM, REM) in mice from EEG and EMG recordings with excellent scoring results for out-of-sample data. Predictions are made on epochs of 4 seconds length, and epochs are classified as artifactfree or not. The model architecture draws on recent advances in deep learning and in convolutional neural networks research. In contrast to previous approaches towards automated sleep scoring, our model does not rely on manually defined features of the data but learns predictive features automatically. We expect deep learning models like ours to become widely applied in different fields, automating many repetitive cognitive tasks that were previously difficult to tackle.				2018																 		10.48550/arXiv.1809.08443		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8515	Article	published	deu	Lind, Thorsten Patric		Neues zur Geschäftsführerhaftung nach § 64 GmbHG - Zugleich Anmerkung zu BGH vom 19.12.2017 - II ZR 88/16, DB 2018 S. 307, und vom 04.07.2017 - II ZR 319/15, DB 2017 S. 1959 -					Düsseldorf	Fachmedien Otto Schmidt	2018		5	Der Betrieb		1003	1008					0005-9935					 17				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8518	Article	published	deu	Hüning, Felix; Heuermann, Holger; Wache, Franz-Josef		Wireless CAN			In modernen elektronischen und mechatronischen Systemen, z. B. im industriellen oder automobil Bereich, kommunizieren eingebettete Steuergeräte und Sensoren vielfach über Bussysteme wie CAN oder LIN. Die Kommunikation findet in der Regel drahtgebunden statt, so dass der Kabelbaum für die Kommunikation sehr groß werden kann. Daher ist es naheliegend, Leitungen und dazugehörige Stecker, z. B. für nicht-sicherheitskritische Komfortsysteme, einzusparen und diese durch gerichtete Funkstrecken für kurze Entfernungen zu ersetzen. Somit könnten Komponenten wie ECUs oder Sensoren kabel- und steckerlos in ein Bussystem integriert werden. Zudem ist eine einfache galvanische und mechanische Trennung zu erreichen. Funkübertragung wird bei diesen Bussystemen derzeit nicht eingesetzt, da insbesondere die Echtzeitfähigkeit und die Robustheit der vorhandenen Funksysteme nicht den Anforderungen der Anwendungen entspricht. Zudem sind bestehende Funksysteme wie WLAN oder Bluetooth im Vergleich zur konventionellen Verkabelung teuer und es besteht hierbei die Möglichkeit, dass sie ausspioniert werden können und so sensible Daten entwendet werden können. In dieser Arbeit wird eine alternative Realisierung zu den bestehenden Funksystemen vorgestellt, die aus wenigen Komponenten aufzubauen ist. Es ist eine protokolllose, echtzeitfähige Übertragung möglich und somit die transparente Integration in ein Bussystem wie CAN.		Wuppertal	VDE-Verlag	2018		4	Etz: Elektrotechnik & Automation	139	22	26					0170-1711					 10				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8527	Article	published	deu	Olbertz, Klaus		Der Interimsmanager als Selbständiger oder Arbeitnehmer : Vertragliche Varianten des Interimsmanagements im Faktencheck					Herne	NWB-Verl.	2018	17.10.2018	6	NWB - Steuer- und Wirtschaftsrecht		2260	2266					1860-9449					 31				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8528	Article	published	deu	Olbertz, Klaus		Bindung des Betriebserwerbers an zukünftige Tariflohnerhöhungen : Auswirkungen eines Betriebsübergangs auf Bezugnahmeklauseln in übernommenen Arbeitsverträgen					Herne	NWB-Verl.	2018	17.10.2018	5	NWB - Steuer- und Wirtschaftsrecht		2864	2869					1860-9449					 39				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8529	Article	published	deu	Olbertz, Klaus		Überwachung von Arbeitnehmern als Ausdruck von Compliance - Grundsätze sowie Zulässigkeit und Grenzen einzelner Maßnahmen					Herne	NWB-Verl.	2018	17.10.2018	8	NWB - Steuer- und Wirtschaftsrecht		1547	1555					1860-9449					 21				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8530	Article	published	deu	Olbertz, Klaus		Das rechtssichere Arbeitszeugnis - Erlaubte und nicht erlaubte Formulierungen und anderes Wissenswertes					Herne	NWB-Verl.	2018	17.10.2018	11	NWB - Steuer- und Wirtschaftsrecht		802	813					1860-9449					 12				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8735	Article	published	eng	Bernecker, Andreas; Klier, Julia; Stern, Sebastian; Thiel, Lea		Sustaining high performance beyond public-sector pilot projects.							2018												McKinsey&Company				 September 2018				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8722	Article	published	deu	Hirsch, Marko; Kleeberg, Jochen; Schmitz, Philipp		Dynamische Asset-Allocation- Strategien im Niedrigzinsumfeld					Hamburg	Absolut Research	2018			Absolut|report : neue Perspektiven für institutionelle Investoren		52											 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8702	Article	published	eng	Engel, Mareike; Holtmann, Dirk; Ulber, Roland; Tippkötter, Nils		Increased Biobutanol Production by Mediator‐Less Electro‐Fermentation			A future bio-economy should not only be based on renewable raw materials but also in the raise of carbon yields of existing production routes. Microbial electrochemical technologies are gaining increased attention for this purpose. In this study, the electro-fermentative production of biobutanol with C. acetobutylicum without the use of exogenous mediators is investigated regarding the medium composition and the reactor design. It is shown that the use of an optimized synthetic culture medium allows higher product concentrations, increased biofilm formation, and higher conductivities compared to a synthetic medium supplemented with yeast extract. Moreover, the optimization of the reactor system results in a doubling of the maximum product concentrations for fermentation products. When a working electrode is polarized at −600 mV vs. Ag/AgCl, a shift from butyrate to acetone and butanol production is induced. This leads to an increased final solvent yield of Yᴀᴃᴇ = 0.202 gg⁻¹ (control 0.103 gg⁻¹), which is also reflected in a higher carbon efficiency of 37.6% compared to 23.3% (control) as well as a fourfold decrease in simplified E-factor to 0.43. The results are promising for further development of biobutanol production in bioelectrochemical systems in order to fulfil the principles of Green Chemistry.		Weinheim	Wiley-VCH	2018			Biotechnology Journal	14			Artikel 1800514				1860-7314					 4		10.1002/biot.201800514		Fachbereich Chemie und Biotechnologie			         
