OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7409	Article	published	eng	Cehreli, Ruksan; Akpinar, Hale; Temiz Artmann, Aysegül; Sagol, Ozgul		Effects of Glutamine and Omega-3 Fatty Acids on Erythrocyte Deformability and Oxidative Damage in Rat Model of Enterocolitis							2015		8	Gastroenterology Research	8	265	273					1918-2813					 5		10.14740/gr683w		Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering			         
OPUS4-7435	Conference Proceeding	published	deu	Peloni, Alessandro; Ceriotti, Matteo; Dachwald, Bernd		Solar-Sailing Trajectory Design for Close-up NEA Observations Mission							2015		21 S.	4th IAA Planetary Defense Conference - PDC 2015, 13-17 April 2015, Frascati, Roma, Italy													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		IAA-PDC-15-P-19	         
OPUS4-7445	Article	published	eng	Duong, Minh Tuan; Nguyen, Nhu Huynh; Staat, Manfred		Physical response of hyperelastic models for composite materials and soft tissues							2015		17	Asia pacific journal on computational engineering	2	1	18					2196-1166					 3 (December 2015)		10.1186/s40540-015-0015-x		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6672	Part of a Book	published	eng	Frotscher, Ralf; Goßmann, Matthias; Raatschen, Hans-Jürgen; Temiz Artmann, Aysegül; Staat, Manfred		Simulation of cardiac cell-seeded membranes using the edge-based smoothed FEM			We present an electromechanically coupled Finite Element model for cardiac tissue. It bases on the mechanical model for cardiac tissue of Hunter et al. that we couple to the McAllister-Noble-Tsien electrophysiological model of purkinje fibre cells. The corresponding system of ordinary differential equations is implemented on the level of the constitutive equations in a geometrically and physically nonlinear version of the so-called edge-based smoothed FEM for plates. Mechanical material parameters are determined from our own pressure-deflection experimental setup. The main purpose of the model is to further examine the experimental results not only on mechanical but also on electrophysiological level down to ion channel gates. Moreover, we present first drug treatment simulations and validate the model with respect to the experiments.		Heidelberg	Springer	2015		25	Shell and membrane theories in mechanics and biology. (Advanced structured materials ; 45)		187	212				978-3-319-02534-6 ; 978-3-319-02535-3						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Maschinenbau und Mechatronik; IfB - Institut für Bioengineering			         
OPUS4-6684	Article	published	eng	Konstantinidis, Konstantinos; Flores Martinez, Claudio; Dachwald, Bernd; Ohndorf, Andreas; Dykta, Paul; Bowitz, Pascal; Rudolph, Martin; Digel, Ilya; Kowalski, Julia; Voigt, Konstantin; Förstner, Roger		A lander mission to probe subglacial water on Saturn's moon enceladus for life					Amsterdam	Elsevier	2015		26	Acta astronautica	Vol. 106	63	89					1879-2030 (E-Journal); 0094-5765 (Print)					 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-6830	Part of a Book	published	eng	Tran, Thanh Ngoc; Staat, Manfred		Uncertainty multimode failure and shakedown analysis of shells			This paper presents a numerical procedure for reliability analysis of thin plates and shells with respect to plastic collapse or to inadaptation. The procedure involves a deterministic shakedown analysis for each probabilistic iteration, which is based on the upper bound approach and the use of the exact Ilyushin yield surface. Probabilistic shakedown analysis deals with uncertainties originated from the loads, material strength and thickness of the shell. Based on a direct definition of the limit state function, the calculation of the failure probability may be efficiently solved by using the First and Second Order Reliability Methods (FORM and SORM). The problem of reliability of structural systems (series systems) is handled by the application of a special technique which permits to find all the design points corresponding to all the failure modes. Studies show, in this case, that it improves considerably the FORM and SORM results.		Cham	Springer	2015		19	Direct methods for limit and shakedown analysis of structures / eds. Paolo Fuschi ...		279	298				978-3-319-12927-3 (print) ; 978-3-319-12928-0 (online)						 		10.1007/978-3-319-12928-0_14	Limit analysis; Shakedown analysis; Reliability analysis; Multimode failure; Non-linear optimization	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7175	Article	published	eng	Frotscher, Ralf; Koch, Jan-Peter; Staat, Manfred		Computational investigation of drug action on human-induced stem cell derived cardiomyocytes					New York	ASME	2015		NaN	Journal of biomechanical engineering	Vol. 137	071002-1	071002-7					1528-8951 (E-Journal); 0148-0731 (Print)					 iss. 7		10.1115/1.4030173		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7297	Article	published	eng	Duong, Minh Tuan; Nguyen, Nhu Huynh; Tran, Thanh Ngoc; Tolba, R. H.; Staat, Manfred		Influence of refrigerated storage on tensile mechanical properties of porcine liver and spleen					London	Taylor & Francis	2015		9	International biomechanics	Vol. 2	79	88					2333-5432					 Iss. 1		10.1080/23335432.2015.1049295		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7300	Conference Proceeding	published	eng	Frotscher, Ralf; Staat, Manfred		An electromechanical model for cardiac tissue constructs					Aachen	RWTH Aachen University	2015		3	Conference proceedings of the YIC GACM 2015 : 3rd ECCOMAS Young Investigators Conference and 6th GACM Colloquium on Computational Mechanics , Aachen, 20.07.2015 - 23.07.2015  / ed.: Stefanie Elgeti ; Jaan-Willem Simon		1	4						ECCOMAS Young Investigators Conference <3, 2015, Aachen>	GACM Colloquium on Computational Mechanics <6, 2015, Aachen>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7301	Conference Proceeding	published	eng	Bhattarai, Aroj; Frotscher, Ralf; Staat, Manfred		Biomechanical study of the female pelvic floor dysfunction using the finite element method					Aachen	RWTH Aachen University	2015		3	Conference proceedings of the YIC GACM 2015 : 3rd ECCOMAS Young Investigators Conference and 6th GACM Colloquium on Computational Mechanics , Aachen , Germany, 20.07.2015 - 23.07.2015  / ed.: Stefanie Elgeti ; Jaan-Willem Simon		1	4						ECCOMAS Young Investigators Conference <3, 2015, Aachen>	GACM Colloquium on Computational Mechanics <6, 2015, Aachen>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
