OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3545	Article	published	deu	Krause, Thomas; Kremer, Norbert		Schalung und Gerüste					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		709	747				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 11	         
OPUS4-3557	Article	published	deu	Lohse, Wolfram		Stahlbau					Wiesbaden	Teubner	2007		VIII, 505 S. : zahlr. graph. Darst.	Wendehorst Beispiele aus der Baupraxis / Wetzell, Otto W. ; Baumgartner, Herwig ; Wendehorst, Reinhard [Hrsg.].		129	167				978-3-8351-0069-5						 				Fachbereich Bauingenieurwesen		Kapitel 6	         
OPUS4-3460	Article	published	deu	Fabo, Sabine		Parasitäre Strategien : die Kunst der (un)freundlichen Übernahme							2007		25	Kunstforum International	2007	138	163				0177-3674						 185				Fachbereich Gestaltung			         
OPUS4-1601	Article	published	deu	Fabo, Sabine		Sound Intermedia : ein Musikprojekt mit Mouse on Mars					Aachen	FH Aachen, Fachbereich Gestaltung	2004		1	Boxenstop (Boxhorn ; 4)	2004	18	19										 				Fachbereich Gestaltung			         
OPUS4-1632	Article	published	deu	Fabo, Sabine		Vom Abbild zum Selbstbild : Voyeure, Netzspanner und Stoffkünstler							2004		1	Spex : das Magazin für Popkultur		78	79				0178-6830						 10				Fachbereich Gestaltung			         
OPUS4-3445	Article	published	deu	Schöning, Michael Josef; Abouzar, Maryam H.; Poghossian, Arshak; Han, Yinhua; Offenhäusser, Andreas; Ingebrandt, Sven		Markierungsfreie DNA-Detektion mit Silizium-Feldeffekt-Sensoren – Messeffekte oder Artefakte?							2007		10	tm - Technisches Messen . 74 (2007), H. 9		466	476				0171-8096						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6489	Article	published	deu	Wolf, Martin R.; Biesen, Ina van der; Greeb, Birgit		Mein Freund, die Uni					Bonn	HLB	2014		2	Die neue Hochschule : DNH : für anwendungsbezogene Wissenschaft und Kunst	2014	54	56					0340-448X					 2				Fachbereich Elektrotechnik und Informationstechnik		Gedr. Ausgabe in der Bibliothek Eupener Str. vorhanden.	         
OPUS4-448	Article	published	deu	Heuermann, Holger		Leerläufe als postulierte Kalibrierstandards fuer Messungen auf planaren Schaltungen							1997		7	tm - Technisches Messen. 64. 1997 (1997), H. 6		230	237										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10721	Article	published	deu	Golland, Alexander		Immaterieller Schadensersatz bei Datenschutzverstößen – EuGH tariert aus			Umsatzbasierte Bußgelder – wie sonst nur aus dem Kartellrecht bekannt – waren einer der Gründe, warum die Datenschutz-Grundverordnung (DSGVO) vor ihrem Inkrafttreten für erhebliches Aufsehen sorgte. Die vielfach relevanteren Schadensersatzansprüche, die, wie bei „Dieselgate“, aufgrund der Vielzahl von betroffenen Personen und der aus Sicht von Rechtsdienstleistern bestehenden Skalierbarkeit mit weitaus höheren Einbußen für Unternehmen einhergehen können, blieben zunächst unbeachtet. Inzwischen ist der Schadensersatzanspruch gem. Art. 82 DSGVO die Vorschrift, die die meisten Vorlagen zum Europäischen Gerichtshof (EuGH) der letzten Jahre hervorgerufen hat. Am 4.5.2023 hat nun der EuGH (Urteil v. 4.5.2023 - Rs. C-300/21, NWB GAAAJ-41389) in einem Grundsatzurteil über zentrale Fragen rund um den Ersatz immaterieller Schäden als Folge von Datenschutzverstößen entschieden.		Herne	NWB Verlag	2023		0	NWB - Steuer- und Wirtschaftsrecht	2023	1845	1845					0028-3460					 26			Datenschutzgrundverordnung; Schadensersatz	Fachbereich Wirtschaftswissenschaften			         
OPUS4-3357	Article	published	deu	Laack, Walter van; Refisch, A.		Der akute und chronische Schulterschmerz / Refisch, A. ; Laack, W. van							1985		7	Deutsche Zeitschrift für Sportmedizin. 36 (1985), H. 6		176	183				0371-3059						 				Fachbereich Medizintechnik und Technomathematik			         
