OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7623	Article	published	eng	Frotscher, Ralf; Muanghong, Danita; Dursun, Gözde; Goßmann, Matthias; Temiz Artmann, Aysegül; Staat, Manfred		Sample-specific adaption of an improved electro-mechanical model of in vitro cardiac tissue			We present an electromechanically coupled computational model for the investigation of a thin cardiac tissue construct consisting of human-induced pluripotent stem cell-derived atrial, ventricular and sinoatrial cardiomyocytes. The mechanical and electrophysiological parts of the finite element model, as well as their coupling are explained in detail. The model is implemented in the open source finite element code Code_Aster and is employed for the simulation of a thin circular membrane deflected by a monolayer of autonomously beating, circular, thin cardiac tissue. Two cardio-active drugs, S-Bay K8644 and veratridine, are applied in experiments and simulations and are investigated with respect to their chronotropic effects on the tissue. These results demonstrate the potential of coupled micro- and macroscopic electromechanical models of cardiac tissue to be adapted to experimental results at the cellular level. Further model improvements are discussed taking into account experimentally measurable quantities that can easily be extracted from the obtained experimental results. The goal is to estimate the potential to adapt the presented model to sample specific cell cultures.		Amsterdam	Elsevier	2016		7	Journal of Biomechanics	49	2428	2435					0021-9290 (Print)					 12		10.1016/j.jbiomech.2016.01.039	hiPS cardiomyocytes; Homogenization; Hodgkin–Huxley models; Frequency adaption; Electromechanical modeling; Drug simulation; Computational biomechanics; Cardiac tissue	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7624	Conference Proceeding	published	eng	Jung, Alexander; Staat, Manfred; Müller, Wolfram		Effect of wind on flight style optimisation in ski jumping					Edinburgh	The University of Edinburgh ; Loughborough University	2016		1	15th International Symposium on Computer Simulation in Biomechanics ; July 9th-11th 2015, Edinburgh, UK		53	54							ISB Technichal Group on Computer Simulation			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7584	Article	published	eng	Kowalski, Julia; Linder, Peter; Zierke, S.; Wulfen, B. van; Clemens, J.; Konstantinidis, K.; Ameres, G.; Hoffmann, R.; Mikucki, J.; Tulaczyk, S.; Funke, O.; Blandfort, D.; Espe, Clemens; Feldmann, Marco; Francke, Gero; Hiecker, S.; Plescher, Engelbert; Schöngarth, Sarah; Dachwald, Bernd; Digel, Ilya; Artmann, Gerhard; Eliseev, D.; Heinen, D.; Scholz, F.; Wiebusch, C.; Macht, S.; Bestmann, U.; Reineking, T.; Zetzsche, C.; Schill, K.; Förstner, R.; Niedermeier, H.; Szumski, A.; Eissfeller, B.; Naumann, U.; Helbing, K.		Navigation technology for exploration of glacier ice with maneuverable melting probes			The Saturnian moon Enceladus with its extensive water bodies underneath a thick ice sheet cover is a potential candidate for extraterrestrial life. Direct exploration of such extraterrestrial aquatic ecosystems requires advanced access and sampling technologies with a high level of autonomy. A new technological approach has been developed as part of the collaborative research project Enceladus Explorer (EnEx). The concept is based upon a minimally invasive melting probe called the IceMole. The force-regulated, heater-controlled IceMole is able to travel along a curved trajectory as well as upwards. Hence, it allows maneuvers which may be necessary for obstacle avoidance or target selection. Maneuverability, however, necessitates a sophisticated on-board navigation system capable of autonomous operations. The development of such a navigational system has been the focal part of the EnEx project. The original IceMole has been further developed to include relative positioning based on in-ice attitude determination, acoustic positioning, ultrasonic obstacle and target detection integrated through a high-level sensor fusion. This paper describes the EnEx technology and discusses implications for an actual extraterrestrial mission concept.		Amsterdam	Elsevier	2016		17	Cold Regions Science and Technology		53	70					0165-232X					 123		10.1016/j.coldregions.2015.11.006		Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-7746	Article	published	eng	Hackl, Michael; Müller, Lars-Peter; Staat, Manfred; Kahmann, Stephanie Lucina; Wegmann, Kilian		Proximal phalangeal neck fractures of the hand — a biomechanical comparison of three fixation techniques			Plate osteosynthesis of displaced proximal phalangeal neck fractures of the hand allows early mobilization due to a stable internal fixation. Nevertheless, joint stiffness—because of soft tissue irritation—represents a common complication leading to high complication rates. Del Pinal et al. recently reported promising clinical results for a new, minimally invasive fixation technique with a cannulated headless intramedullary compression screw. Hence, the aim of this study was to compare plate fixation of proximal phalangeal neck fractures to less two less invasive techniques: Crossed k-wire fixation and intramedullary screw fixation. We hypothesized that these fixation techniques provide inferior stability when compared to plate osteosynthesis.		Berlin	Springer	2016		1	Knee surgery, sports traumatology, arthroscopy	Volume 24	148	149					0942-2056					 Supplement 1		10.1007/s00167-016-4080-7		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7747	Article	published	eng	Hackl, Michael; Kahmann, Stephanie Lucina; Wegmann, Kilian; Ries, Christian; Staat, Manfred; Müller, Lars-Peter		Shortening osteotomy of the proximal radius — a treatment option for isolated osteoarthritis of the lateral column of the elbow joint?			Treatment of posttraumatic osteoarthritis of the radial column of the elbow joint remains a challenging yet common issue. While partial joint replacement leads to high revision rates, radial head excision has shown to severely increase joint instability. Shortening osteotomy of the radius could be an option to decrease the contact pressure of the radiohumeral joint and thereby pain levels without causing valgus instability. Hence, the aim of this biomechanical study was to evaluate the effects of radial shortening on axial load distribution and valgus stability of the elbow joint.		Berlin	Springer	2016		1	Knee surgery, sports traumatology, arthroscopy	Volume 24	128	129					0942-2056					 Supplement 1		10.1007/s00167-016-4080-7		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7748	Article	published	eng	Hackl, Michael; Leschinger, T.; Staat, Manfred; Müller, Lars-Peter; Wegmann, Kilian		Reconstruction of the interosseous membrane in the Essex Lopresti lesion — a biomechanical evaluation			Surgical reconstruction of the interosseous membrane (IOM) could restore longitudinal forearm stability to avoid persisting disability due to capituloradial and ulnocarpal impingement in Essex Lopresti lesions. This biomechanical study aimed to assess longitudinal forearm stability of intact specimens, after sectioning of the IOM and after reconstruction with a TightRope construct using either a single or double bundle technique.		Berlin	Springer	2016		1	Knee surgery, sports traumatology, arthroscopy	Volume 24	130	131					0942-2056					 Supplement 1		10.1007/s00167-016-4080-7		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7749	Article	published	eng	Wegmann, Kilian; Hackl, Michael; Staat, Manfred; Mayer, Katharina; Müller, Lars-Peter		Double plate osteosynthesis of proximal ulna fractures: biomechanical and clinical results			While plate fixation of proximal ulna fractures might lead to superior clinical results compared to tension band wiring, regular plates represent an established risk factor for wound complications. The olecranon double plates (Medartis, Basel, CH) might decrease complications related to the osteosynthesis because of their low profile and better anatomical fit. This study aimed to evaluate the biomechanical performance and clinical results of the olecranon double plates.		Berlin	Springer	2016		1	Knee surgery, sports traumatology, arthroscopy	Volume 24	58	59					0942-2056					 Supplement 1		10.1007/s00167-016-4079-0		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7732	Article	published	eng	Pookhalil, Ali; Amoabediny, Ghassem; Tabesh, Hadi; Behbahani, Mehdi; Mottaghy, Khosrow		A new approach for semiempirical modeling of mechanical blood trauma			Purpose Two semi-empirical models were recently published, both making use of existing literature data, but each taking into account different physical phenomena that trigger hemolysis. In the first model, hemoglobin (Hb) release is described as a permeation procedure across the membrane, assuming a shear stress-dependent process (sublethal model). The second model only accounts for hemoglobin release that is caused by cell membrane breakdown, which occurs when red blood cells (RBC) undergo mechanically induced shearing for a period longer than the threshold time (nonuniform threshold model). In this paper, we introduce a model that considers the hemolysis generated by both these possible phenomena. Methods Since hemolysis can possibly be caused by permeation of hemoglobin through the RBC functional membrane as well as by release of hemoglobin from RBC membrane breakdown, our proposed model combines both these models. An experimental setup consisting of a Couette device was utilized for validation of our proposed model. Results A comparison is presented between the damage index (DI) predicted by the proposed model vs. the sublethal model vs. the nonthreshold model and experimental datasets. This comparison covers a wide range of shear stress for both human and porcine blood. An appropriate agreement between the measured DI and the DI predicted by the present model was obtained. Conclusions The semiempirical hemolysis model introduced in this paper aims for significantly enhanced conformity with experimental data. Two phenomenological outcomes become possible with the proposed approach: an estimation of the average time after which cell membrane breakdown occurs under the applied conditions, and a prediction of the ratio between the phenomena involved in hemolysis.		London	Sage	2016		6	The international journal of artificial organs	39	171	177					1724-6040					 4		10.5301/ijao.5000474		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7733	Conference Proceeding	published	eng	Bhattarai, Aroj; Staat, Manfred	Erni, Daniel	Female pelvic floor dysfunction: progress weakening of the support system			The structure of the female pelvic floor (PF) is an inter-related system of bony pelvis,muscles, pelvic organs, fascias, ligaments, and nerves with multiple functions. Mechanically, thepelvic organ support system are of two types: (I) supporting system of the levator ani (LA) muscle,and (II) the suspension system of the endopelvic fascia condensation [1], [2]. Significantdenervation injury to the pelvic musculature, depolimerization of the collagen fibrils of the softvaginal hammock, cervical ring and ligaments during pregnancy and vaginal delivery weakens thenormal functions of the pelvic floor. Pelvic organ prolapse, incontinence, sexual dysfunction aresome of the dysfunctions which increases progressively with age and menopause due toweakened support system according to the Integral theory [3]. An improved 3D finite elementmodel of the female pelvic floor as shown in Fig. 1 is constructed that: (I) considers the realisticsupport of the organs to the pelvic side walls, (II) employs the improvement of our previous FEmodel [4], [5] along with the patient based geometries, (III) incorporates the realistic anatomy andboundary conditions of the endopelvic (pubocervical and rectovaginal) fascia, and (IV) considersvarying stiffness of the endopelvic fascia in the craniocaudal direction [3]. Several computationsare carried out on the presented computational model with healthy and damaged supportingtissues, and comparisons are made to understand the physiopathology of the female PF disorders.		Duisburg	Universität Duisburg-Essen	2016		1	1st YRA MedTech Symposium 2016 : April 8th / 2016 / University of Duisburg-Essen		11	12						MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/40821		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
OPUS4-7734	Conference Proceeding	published	eng	Jung, Alexander; Staat, Manfred	Erni, Daniel	Computing olympic gold: Ski jumping as an example					Duisburg	Universität Duisburg-Essen	2016		1	1st YRA MedTech Symposium 2016 : April 8th / 2016 / University of Duisburg-Essen		54	55				978-3-940402-06-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/40821		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
