OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5669	Conference Proceeding	published	eng	Göttsche, Joachim; Hoffschmidt, Bernhard; Schmitz, S.; Sauerborn, Markus; Rebholz, C.; Iffland, D.; Badstübner, R.; Buck, R.; Teufel, E.		Test of a mini-mirror array for solar concentrating systems					Lissabon	Sociedade Portuguesa De Energia Solar (SPES)	2008		8	EuroSun 2008 : 1st International Conference on Solar Heating, Cooling and Buildings ; 7th - 10th October 2008, Lisbon, Portugal : key lectures / ISES, International Solar Energy Society. Vol. 1		1242	1250				978-1-61782-228-5						 				Solar-Institut Jülich			         
OPUS4-7806	Conference Proceeding	published	eng	Funke, Harald; Keinz, Jan; Börner, S.; Hendrick, P.; Elsing, R.		Testing and analysis of the impact on engine cycle parameters and control system modifications using hydrogen or methane as fuel in an industrial gas turbine					o.O.	EDP Sciences	2016		17	Progress in propulsion physics ; Volume 8		409	426				978-5-94588-191-4		European Conference for Aerospace Sciences <2013, München>				 		10.1051/eucass/201608409		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7626	Conference Proceeding	published	eng	Chudoba, Rostislav; Butenweg, Christoph; Pfeiffer, Frank		Textile reinforced concrete. Part I: Process model for collaborative research and development					Weimar	IKM	2003		7	Digital proceedings / IKM 2003, proceedings 16th International Conference on the Applications of Computer Science and Mathematics in Architecture and Civil Engineering [Elektronische Ressource : 10. - 12. Juni 2003, Weimar] / Bauhaus-Universität Weimar. Ed.: K. Gürlebeck; L. Hempel; C. Könke		1	8						Internationales Kolloquium über Anwendungen der Informatik und Mathematik in Architektur und Bauwesen <16, 2003, Weimar>				 				Fachbereich Energietechnik			         
OPUS4-7627	Conference Proceeding	published	eng	Konrad, M.; Chudoba, Rostislav; Butenweg, Christoph; Bruckermann, O.		Textile reinforced concrete. Part II: Multi-level modeling concept					Weimar	IKM	2003		10	Digital proceedings / IKM 2003, proceedings 16th International Conference on the Applications of Computer Science and Mathematics in Architecture and Civil Engineering [Elektronische Ressource : 10. - 12. Juni 2003, Weimar] / Bauhaus-Universität Weimar. Ed.: K. Gürlebeck; L. Hempel; C. Könke		1	11						Internationales Kolloquium über Anwendungen der Informatik und Mathematik in Architektur und Bauwesen <16, 2003, Weimar>				 				Fachbereich Energietechnik			         
OPUS4-5547	Conference Proceeding	published	eng	Meliß, Michael; Späte, F.		The "Summerschool Renewable Energies" at the Fachhochschule Aachen, Abteilung Jülich/Germany					Budapest	Hungarian Energy Society	1993		502 S.	Harmony with nature : proceedings / ISES Solar World Congress, Budapest 1993. International Solar Energy Society, Hungarian Section (H-ISES); Hungarian Solar Energy Society (HSES). Vol. 1: Energy policy, environment and education		371	376										 				Solar-Institut Jülich			         
OPUS4-6241	Conference Proceeding	published	eng	Kroggel, Matthias; Berndt, Heinz	Ragnarsson, Ulf	The 0-hydroxiphenyloxicarbonyl-group a new base labile amine protecting group					Stockholm	Almquist & Wiksell	1984		2	Peptides 1984 : Proceedings of the 18th European Peptide Symposium Djurönäset, Sweden, June 10 - 15, 1984		81	83				91-22-00715-6			European Peptide Symposium  <18, 1984, Djurönäset>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-9000	Conference Proceeding	published	eng	Hoeveler, Bastian; Janser, Frank		The aerodynamically optimized design of a fan-in-wing duct							2016		9	Applied Aerodynamics Research Conference 2016, Bristol, GB, Jul 19-21, 2016		1	10				1-85768-371-4						 				Fachbereich Luft- und Raumfahrttechnik		G1-3-paper.pdf	         
OPUS4-7006	Conference Proceeding	published	eng	Vedral, Andreas; Wollert, Jörg; Buda, A.; Altrock, R.		The capability of bluetooth for real-time transmission in automation					Anaheim, Calif.	Acta Pr.	2006		7	Proceedings of the IASTED International Conference on Networks and Communication Systems 2006 : March 29 - 31, 2006, Chiang Mai, Thailand		168	175						International Association of Science and Technology for Development	International Conference on Networks and Communication Systems <2006, Chiang Mai, Thailand>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7541	Conference Proceeding	published	eng	Niemueller, Tim; Reuter, Sebastian; Ewert, Daniel; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard	Almeida, Luis	The Carologistics Approach to Cope with the Increased Complexity and New Challenges of the RoboCup Logistics League 2015					Cham	Springer International Publishing	2016		12	RoboCup 2015: Robot World Cup XIX		47	59				978-3-319-29339-4						 		10.1007/978-3-319-29339-4_4		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science ; 9513	         
OPUS4-6341	Conference Proceeding	published	eng	Niemüller, Tim; Ewert, Daniel; Reuter, Sebastian; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard		The Carologistics RoboCup Logistics Team 2013							2013		7	RoboCup 2013 : Eindhoven		1	8						Robocup <2013, Eindhoven>				 				Fachbereich Elektrotechnik und Informationstechnik			         
