OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7970	Article	published	deu	Lanzl, I.; Kotliar, Konstantin		Können Anti-VEGF-Injektionen Glaukom oder okuläre Hypertension verursachen?					Stuttgart	Thieme	2017		2	Klinische Monatsblätter für Augenheilkunde	234	191	193					0023-2165					 2		10.1055/s-0043-101819		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7975	Article	published	deu	Lind, Thorsten Patric		Rückzahlung von gewinnunabhängigen Ausschüttungen bei Auflösung einer stillen Gesellschaft : BGH, Versäumnisurteil vom 20.09.2016 - II ZR 120/15 (LG Berlin) : Anmerkung			Zum Zweck der Kapitalanlage beteiligte sich der Bekl. an einer Publikumsgesellschaft. Diese war als (mehrgliedrige) atypische stille Gesellschaft organisiert (vgl. a. BGHZ 199, 104 = DNotZ 2014, 374 = NZG 2013, 1422 = DStR 2014, 45 Rn. 18). Der Gesellschaftsvertrag („GV“) sah für diejenigen Gesellschafter, die wie der Bekl. ihre Einlage in Form einer Einmaleinlage erbracht hatten, eine jährliche gewinnunabhängige Ausschüttung vor. Es sollte sich dabei ausdrücklich nicht um eine Garantieverzinsung handeln. Ende 2009 wurde die stille Gesellschaft durch Mehrheitsbeschluss der Stillen aufgelöst. Nach dem GV waren die Stillen im Falle ihres Ausscheidens sowie bei „Liquidation des Unternehmens“ des Geschäftsinhabers verhältnismäßig an dem jeweils seit ihrem Beitritt gebildeten Vermögen einschließlich der stillen Reserven sowie eines evtl. Geschäftswerts zu beteiligen (Auseinandersetzungswert). Den sich hiernach für den Bekl. auf seinem Kapitalkonto ergebenden Negativsaldo sollte dieser durch Erstattung der von ihm erhaltenen gewinnunabhängigen Auszahlungen ausgleichen. Anders als das LG als Berufungsinstanz bejahte der BGH auf Grundlage des GV einen Rückerstattungsanspruch der klagenden Geschäftsinhaberin.		München	Beck	2016			Fachdienst Zivilrecht - LMK : kommentierte BGH-Rechtsprechung ; in Zsarb. mit der Neuen Juristischen Wochenschrift / Lindermaier-Möhring													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7995	Article	published	deu	Pyschny, D.; Döring, Bernd; Feldmann, M.		Ermittlung der thermischen Leistungsfähigkeit des neuartigen multifunktionalen Verbunddeckensystems InaDeck					Düsseldorf	VDI Fachmedien	2014		8	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen	89	116	124					0005-6650					 3				Fachbereich Bauingenieurwesen		Printausgabe in der Bibliothek Bayernallee vorhanden: 13 Z 049-2014	         
OPUS4-7997	Book	published	deu	Timme, Michael		BGB Crashkurs: der sichere Weg durch die Prüfung				4. Auflage	München	C.H. Beck	2017		159 S.								978-3-406-70586-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7928	Part of a Book	published	deu	Lind, Thorsten Patric		Verwaltung und Verwertung der Insolvenzmasse. Sicherung der Insolvenzmasse, Entscheidung über die Verwertung : §§ 148-164					Köln	Luchterhand	2017		42	Insolvenzrecht : Kommentar / hrsg. von Martin Ahrens; Markus Gehrlein; Andreas Ringstmeier . - 3. Auflage		1437	1479				978-3-472-08669-7						 				Fachbereich Wirtschaftswissenschaften		Früher unter dem Titel: Fachanwaltskommentar Insolvenzrecht	         
OPUS4-7931	Article	published	deu	Laack, Walter van		Neurophysiologisch ist das nicht alles zu erklären : Nahtoderfahrungen aus wissenschaftlicher Sicht					Mainz	Universimed Deutschland GmbH	2017		3	Der Allgemeinarzt	38	4	7					0172-7249					 1				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7937	Book	published	deu	Gümpel, Paul; Blumhofer, Gunter; Dören, Horst-Peter; Gebel, Wolfgang; Heimann, Winfried; Morach, Rudolf; Schmitz, Karl W.		Rostfreie Stähle : Grundwissen, Konstruktions- und Verarbeitungshinweise				5., durchgesehene Aufl.	Renningen	Expertverlag	2016		248 S.								978-3-8169-3148-5						 				Fachbereich Energietechnik			         
OPUS4-7964	Part of a Book	published	deu	Geisler, Simon; Pieper, Martin		Mathematik PLuS als E-Book. Kann ein E-Book zur Ingenieursmathematik alle Lerntypen ansprechen?					Berlin	LIT Verlag	2017		12	Das elektronische Schulbuch 2016		99	111				978-3-643-13475-2						 				Fachbereich Energietechnik			         
OPUS4-7966	Article	published	deu	Enning, Manfred; Pfaff, Raphael		Güterwagen 4.0 - Der Güterwagen für das Internet der Dinge. Teil 1: Gesamtsystembetrachtung und grundlegendes Konzept					Hamburg	DVV Media Group	2017		4	ETR - Eisenbahntechnische Rundschau	66	12	16					0013-2845					 1/2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7967	Article	published	deu	Enning, Manfred		Vom "König der Landstraße" zur "Ameise 4.0"			Auf Eisenbahn- und Logistikkonferenzen werden gelegentlich Videos von Blattschneiderameisen gezeigt, die effizient und selbstorganisiert große Mengen Material durch den Dschungel transportieren. Daran sollen wir uns ein Beispiel nehmen.		Hamburg	DVV Media Group	2017			ETR - Eisenbahntechnische Rundschau	66	3						0013-2845					 1/2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7968	Part of a Book	published	deu	Pieper, Martin; Wählisch, Georg		Mehrwert von E-Learning durch fächerübergreifenden Einsatz					Bielefeld	UVW Universitätsverlag Webler	2017		3	Teaching is Touching the Future & ePS 2016 - Kompetenzorientiertes Lehren, Lernen und Prüfen		193	196				978-3-946017-05-9						 				Fachbereich Energietechnik			         
OPUS4-7949	Book	published	deu	Bleninger, T.; Brenda, M.; Bung, Daniel Bernhard; Hengl, M.; Schmid, B.H.; Schneider, E.; Sonnenburg, A.; Stoschek, O.		DWA-Regelwerk M 544-1 : Merkblatt: Ausbreitungsprobleme von Einleitungen - Prozesse, Methoden und Modelle - Teil 1: Anwendungsgrundlagen, Schätzformeln und eindimensionale Modelle					Hennef		2016		59 Seiten								978-3-88721-280-3		DWA, Deutsche Vereinigung für Wasserwirtschaft, Abwasser und Abfall e.V.				 				Fachbereich Bauingenieurwesen			         
