OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4113	Article	published	deu	Müller-Veggian, Mattea; Rusowicz, Andreas; Nguyen, Christoph; Nour, Youness		Biologische Auswertung von verschiedenen Bestrahlungsplanvarianten für Zielvolumina im Abdomenbereich mit einem hauseigenen Computerprogramm							2007		1			6	7										 				Fachbereich Medizintechnik und Technomathematik		TH.SS.A3.04 ; Dreiländertagung Medizinphysik 2007. Vom 25.-28. September 2007. Universität Bern, Schweiz. Abteilung für Medizinische Strahlenphysik	         
OPUS4-4114	Article	published	eng	Müller-Veggian, Mattea; Protic, D.; Krings, T.; Niessen, S.		Position-Sensitive Si(Li) Transmission Detectors for the EXL-Experiments at GSI-Darmstadt.							2007			Scientific Report / GSi Gesellschaft für Schwerionenforschung, Darmstadt. 2007 (2007), H. 1		33						0174-0814					 				Fachbereich Medizintechnik und Technomathematik		Fair-Experiments-31; GSI Report 2007-1, June 2007 ; GSI Scientific Report 2006	         
OPUS4-3907	Article	published	eng	Linder, Peter; Digel, Ilya; Temiz Artmann, Aysegül; Kayser, Peter; Porst, Dariusz; Artmann, Gerhard		High-throughput testing of mechanical forces generated in thin cell and tissue layers							2007		0	Tissue Engineering. 13 (2007), H. 7		1778	1778				1076-3279						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Meeting abstract 433	         
OPUS4-8496	Article	published	eng	Lehnertz, Klaus; Mormann, Florian; Osterhage, Hannes; Andy, Müller; Prusseit, Jens; Chernihovskyi, Anton; Staniek, Matthäus; Krug, Dieter; Bialonski, Stephan; Elger, Christian E.		State-of-the-art of seizure prediction							2007		6	Journal of Clinical Neurophysiology	24	147	153					1537-1603					 2		10.1097/WNP.0b013e3180336f16		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4238	Article	published	deu	Kraft, Bodo; Nagl, Manfred		Graphbasierte Werkzeuge zur Unterstützung des konzeptuellen Gebäudeentwurfs					Berlin	Springer	2007		XVI, 412 S. : Ill., graph. Darst.	Vernetzt-kooperative Planungsprozesse im Konstruktiven Ingenieurbau : Grundlagen, Methoden, Anwendung und Perspektiven zur vernetzten Ingenieurkooperation / Uwe Rüppel (Hrsg.)		155	175				978-3-540-68102-1						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4821	Article	published	eng	Kotliar, Konstantin; Maier, Mathias; Bauer, Svetlana; Feucht, Nikolaus		Effect of intravitreal injections and volume changes on intraocular pressure: clinical results and biomechanical model / Kotliar, Konstantin ; Maier, Mathias ; Bauer, Svetlana ; Feucht, Nikolaus ; Lohmann, Chris ; Lanzl, Ines						-	2007		4	Acta Ophthalmologica Scandinavica. 85 (2007), H. 7		777	781				1755-3768						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7133	Article	published	rus	Kotliar, Konstantin; Drozdova, G. A.; Shamshinova, A. M.		Ocular hemodinamics and contemporary methods of its assessment. Part III. Non-invasive methods of assessment of ocular blood flow. 2. Static and dynamic assessment of retinal vessel reaction to stimuli							2007		7	National Journal Glaucoma	Vol. 6	64	71					2078-4104					 No. 2				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7135	Article	published	rus	Kotliar, Konstantin; Drozdova, G. A.; Shamshinova, A. M.		Ocular hemodinamics and contemporary methods of its assessment. Part III. Non-invasive methods of assessment of ocular blood flow. 1. Assessment of blood cell velocities and flow rates in intraocular vessels and vascular beds							2007		7	Journal of Glaucoma	Vol. 6	61	68					2078-4104					 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3610	Article	published	eng	Kaminsky, Radoslav; Kallweit, Stephan; Weber, Hans-Joachim; Claessens, Tom; Jozwik, Krzystof; Verdonck, Pascal		Flow visualization through two types of aortic prosthetic heart valves using stereoscopic high-speed particle image velocimetry							2007		10	Artificial organs. 31 (2007), H. 12		869	879				1525-1594						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3611	Article	published	eng	Kaminsky, Radoslav; Dumont, K.; Weber, Hans-Joachim; Schroll, M.; Verdonck, P.		PIV validation of blood-heart valve leaflet interaction modelling						-	2007		8	The International journal of artificial organs. 30 (2007), H. 7		640	648										 				Fachbereich Medizintechnik und Technomathematik			         
