OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2761	Article	published	eng	Förster, Arnold; Klemradt, U.; Funke, M.; Fromm, M		Growth-induced interface roughness of GaAs/AlAs-layers studied by X-ray scattering under grazing angles / U. Klemradt ; M. Funke ; M. Fromm ... A Förster							1996		6	Physica B: condensed matter. 221 (1996), H. 1-4		27	33				0921-4526						 				Fachbereich Energietechnik			         
OPUS4-2763	Article	published	eng	Förster, Arnold; Schönhut, J.; Metzner, C.		Optical investigation of impurity bands in a delta-doped n-layer / J. Schönhut ; C. Metzner ; S. Müller ... A. Förster ...							1996		4	Solid state electronics. 40 (1996), H. 1-8		701	705				0038-1101						 				Fachbereich Energietechnik			         
OPUS4-2764	Article	published	eng	Förster, Arnold; Schmidt, T.; Tewordt, M.		Single-electron-tunneling spectroscopy of asymmetric laterally confined double-barrier heterostructures / T. Schmidt ; M. Tewordt ; R. J. Haug ... A. Förster ...							1996		4	Solid state electronics. 40 (1996), H. 1-8		15	19				0038-1101						 				Fachbereich Energietechnik			         
OPUS4-2767	Article	published	eng	Förster, Arnold; Dekorsy, T.; Kim, A. T. M.		Subpicosecond coherent carrier-phonon dynamics in semiconductor heterostructures / T. Dekorsy ; A. M. T. Kim ; G. C. Cho ... A. Förster							1996		7	Physical review / B, Condensed matter and materials physics. 53 (1996), H. 3		1531	1538				1095-3795						 				Fachbereich Energietechnik			         
OPUS4-2768	Article	published	eng	Förster, Arnold; Indlekofer, K.; Lange, J.		Theory of single-electron tunneling in resonant-tunneling diodes including scattering and multiple subbands at finite temperature / K. M. Indlekofer ; J. Lange ; A. Förster ...							1996		10	Physical review / B, Condensed matter and materials physics. 53 (1996), H. 11		7392	7402				1095-3795						 				Fachbereich Energietechnik			         
OPUS4-2769	Article	published	eng	Förster, Arnold; Appenzeller, J.; Schroer, C.		Electron interference in a T-shaped quantum transistor based on Schottky-gate technology / J. Appenzeller ; Ch. Schroer ; Th. Schäpers ... A. Förster ...							1996		4	Physical review / B, Condensed matter and materials physics. 53 (1996), H. 15		9959	9963				1095-3795						 				Fachbereich Energietechnik			         
OPUS4-2775	Article	published	eng	Förster, Arnold; Novák, J.; Morvic, M.		Wet chemical separation of low-temperature GaAs layers from their GaAs substrates / J. Novák ; M. Morvic ;  J. Betko ; A. Förster ...							1996		4	Materials science and engineering / B, Solid state materials for advanced technology. 40 (1996), H. 1		58	62				0921-5107						 				Fachbereich Energietechnik			         
OPUS4-2776	Article	published	eng	Förster, Arnold; Leuther, A.; Lüth, H.		DX centres, conduction band offsets and Si-dopant segregation in heterostructures / A. Leuther ; A. Förster ; H. Lüth ...							1996		5	Semiconductor science and technology. 11 (1996), H. 5		766	771				1361-6641						 				Fachbereich Energietechnik			         
OPUS4-2742	Article	published	eng	Förster, Arnold; Schmidt, T.; Tewordt, M.; Haug, R. J.		Peak-to-valley ratio of small resonant-tunneling diodes with various barrier-thickness asymmetries / T. Schmidt ; M. Tewordt ; R. J. Haug ... A. Förster ...							1996		2	Applied physics letters. 68 (1996), H. 6		838	840				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2743	Article	published	eng	Förster, Arnold; Verghese, S.; Zamdmer, N.; Hu, Qing		An optical correlator using a low-temperature-grown GaAs photoconductor / S. Verghese ; N. Zamdmer ; Qing Hu .... A. Förster							1996		2	Applied physics letters. 69 (1996), H. 6		842	844				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
