OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-832	Article	published	deu	Gebhardt, Andreas		Marktentwicklung im Rapid Prototyping							1999		5	Kunststoffe, München. 89 (1999), H. 11		50	55				0023-5563						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-529	Book	published	deu	Grundmann, Reinhard; Schönholtz, Friedrich		„Ventilatoren-Fibel“ der Firma Babcock-BSH					Karlsruhe	Promotor-Verlag	1999																 				Fachbereich Maschinenbau und Mechatronik		Neuauflage überarbeitet und ergänzt von Herbert Eidam und Bernd Rahn	         
OPUS4-590	Book	published	deu	Knepper, Ludger; Pfeiffer, Johann		Diplom-Ingenieur / Diplom-Ingenieurin (Fachhochschule) Maschinenbau, Energie- und Wärmetechnik					Bielefeld	Bertelsmann	1999		Loseblattausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP 41 / hrsg. von der Bundesanst. für Arbeit Nürnberg	         
OPUS4-4874	Book	published	deu	Pfeiffer, Johann		Verbesserung der Qualität von Freiformoberflächen					Aachen	Fachhochsch.	1999																 				Fachbereich Maschinenbau und Mechatronik		Zwischenbericht K2-Forschungsvorhaben der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Integrierte Qualitätssicherung und Automatisierungstechnik ; in Zus.-Arb. mit der Technischen Univ. Nizhniy Novgorod, Russische Föderation	         
OPUS4-4866	Article	published	deu	Pfeiffer, Johann; Gauchel, Joachim; Lücke, Mathias		Genauigkeitsbetrachtungen in der CIM-Prozesskette					[Bielefeld]	[Fachhochsch.]	1999		554 S. :  Ill., graph. Darst	4th International Scientific Colloquium CAx Techniques : proceedings of the 4th international scientific colloquium, Fachhochschule Bielefeld, Germany, September 13 - 15, 1999 / [organized in co-operation between Fachhochschule Bielefeld and Rzeszów University of Technology ]. Ed. by Heinrich Ostholt		323	332				3-00-004379-9						 				Fachbereich Maschinenbau und Mechatronik		CAx Techniques <4, 1999, Bielefeld>	         
OPUS4-4863	Book	published	deu	Pfeiffer, Johann; Knepper, Ludger		Diplom-Ingenieur/Diplom-Ingenieurin (Fachhochschule) Maschinenbau Energie- und Wärmetechnik					Bielefeld	Bertelsmann	1999		Losebl.-Ausg.														 				Fachbereich Maschinenbau und Mechatronik		Blätter zur Berufskunde 2-IP41 / hrsg. von der Bundesanst. für Arbeit Nürnberg. - 1. Aufl.	         
OPUS4-1040	Article	published	deu	Starke, Günther		Das Verbundvorhaben 'PROJOIN'. Motivation und Ziele.					Düsseldorf	DVS-Verl	1999		156 S. : Ill., graph. Darst., 30 cm	Qualitätsorientierte Schweißtechnik als Wettbewerbsfaktor : neue Wege für die Fertigung von morgen ; Ergebnisse einer vom BMBF geförderten europäischen Forschungskooperation im Rahmen von EUREKA-FAKTORY] / P. Drews ; G. Köhler (Hrsg.)		7	14				3-87155-663-7						 				Fachbereich Maschinenbau und Mechatronik		Report	         
OPUS4-1045	Article	published	deu	Starke, Günther		PC-gestützte Programmierung einer Orbitalschweißanlage							1999		3	Qualitätsorientierte Schweißtechnik als Wettbewerbsfaktor, DVS-Berichte. 196 (1999)		65	68				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Report	         
OPUS4-1047	Article	published	deu	Starke, Günther		Verschleißerkennung und -darstellung für das automatisierte Reparaturschweißen							1999		16	Qualitätsorientierte Schweißtechnik als Wettbewerbsfaktor, DVS-Berichte. 196 (1999)		111	127				0418-9639						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1048	Article	published	deu	Starke, Günther; Kampker, M.		Verbesserte Roboterprogrammierung für die werkstattorientierte Fertigung							1999		6	DVS-Berichte. 199 (1999)		84	90				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-1041	Article	published	deu	Starke, Günther; Kremer-Wasmuth, S.		Rechnergestützte Prozeßkontrolle und -dokumentation zur Qualitätsüberwachung beim Schweißen							1999		3	Qualitätsorientierte Schweißtechnik als Wettbewerbsfaktor, DVS-Berichte. 196 (1999)		49	52				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Report	         
OPUS4-5488	Patent	published	deu	Troeder, Christoph; Benner, Joachim; Altherr, Marcel; Schiessl, Helmut F.		Topfspinnvorrichtung : [Offenlegungsschrift]			"The invention relates to a pot spinning device (1) comprising a thread guide (9) which can be moved backwards and forwards and introduced into an opening (8) on the end side of the pot (7) so as to deposit a thread on the inside wall of a spinning pot. In order to improve upon pot spinning devices of this kind, the spinning pot is connected to an electric drive mechanism (10), mounted in magnetic bearings and provided with a gastight housing. Said housing encompasses the spinning pot (7), is open in the area where there is an opening in the end side of the pot and is provided with a seal (19) to seal off the intermediate area (17) between the housing and spinning pot. The housing is also connected to a supply of light-gas via a feed line (18), thereby enabling a light-gas atmosphere to be maintained in the intermediate area."		München ; Genf	Deutsches Patent- und Markenamt ; Weltorganisation für Geistiges Eigentum	1999	14.10.1999															 				Fachbereich Maschinenbau und Mechatronik		Außerdem veröffentlicht als: DE19815546(C2), CA2334866(A1), AU3704699(A) und AR019018(A1)	         
OPUS4-6997	Conference Proceeding	published	deu	Wollert, Jörg		Harte Echtzeit für Windows					Heidelberg	Hüthig	1999		10	Tagungsband : SPS/IPC/Drives '99 : 10. Fachmesse und Kongress, 23. - 25. November 1999 Nürnberg		172	182				3-7785-2788-6		SPS IPC Drives <10, 1999, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6948	Article	published	deu	Wollert, Jörg		Mit verwertbarem Aufwand : Portieren von Software auf Windows CE							1999		1	Elektrotechnik für die Automatisierung		46	47					0013-581X					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6949	Article	published	deu	Wollert, Jörg		Betriebssysteme im Wettlauf : Elan-Entwicklungsboard mit Win CE und QNX							1999		5	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 48	86	91					0013-5658					 H. 11				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-6950	Article	published	deu	Wollert, Jörg		Die Kunst des Weglassens : Windows NT Embedded - Was die neue Version vom Standard-NT unterscheidet							1999		5	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 48	116	121					0013-5658					 H. 23				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-7069	Article	published	deu	Wollert, Jörg		Schlaue Produktion von smarten Autos : hinter der Smart-Produktion steckt ein innovatives Logistikkonzept							1999		3	Technica	Bd. 48	20	23					0040-866X					 H. 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6884	Book	published	deu	Wollert, Jörg		Erfolgreich automatisieren unter Microsoft Windows : Technologie, Chancen, Grenzen und Lösungen für Automatisierungsaufgaben unter Windows					Poing	Franzis	1999		346 S.								3772354440						 				Fachbereich Maschinenbau und Mechatronik			         
