OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4647	Book	published	deu	Hoffschmidt, Bernhard; Lan, Marco; Fricke, Barbara; Anthrakidis, Anette; Peter, Stefan		Struktur und Dynamik einer Stromversorgung mit einem hohen Anteil erneuerbarer Energieerzeuger. Kurzbezeichnung: Energiestudie. Schlussbericht					Jülich	Solar-Institut, FH Aachen	2010		134 S. Ill., graph. Darst.														 				Fachbereich Energietechnik		BMU-Forschungsbericht. Bundesministerium für Umwelt, Naturschutz und Reaktorsicherheit / 2010 / 20110602205	         
OPUS4-4447	Article	published	deu	Alexopoulos, Spiros; Hoffschmidt, Bernhard		Solarthermische Kraftwerke mit thermischen Speichern							2010		0	Chemie Ingenieur Technik. 82 (2010), H. 9		1606	1606				1522-2640						 				Fachbereich Energietechnik		Special Issue: ProcessNet-Jahrestagung 2010 und 28. Jahrestagung der Biotechnologen V9.01 [Abstract des Vortrags]	         
OPUS4-4257	Article	published	deu	Kern, Alexander; Schelthoff, Christof; Mathieu, Moritz		Die dynamische Blitzkugel : Wahrscheinlichkeitsberechnung für Blitzeinschläge in Gebäude							2010		5	De Fachzeitschrift für das Elektrohandwerk. 13-14 (2010)		24	29										 				Fachbereich Energietechnik			         
OPUS4-5954	Article	published	deu	Goldbach, Daniel		Fahrstabilitätserhöhung bei Gespannen durch Querverschiebung des Anhängerkupplungspunktes					Renningen	Expert Verlag	2010		6	mechatronik mobil	2	23	29					1867-7371					 1				Fachbereich Energietechnik			         
OPUS4-5955	Conference Proceeding	published	deu	Goldbach, Daniel		Management der funktionalen Sicherheit einer Entwicklung eines sicherheitskritischen Systems im Bereich Nutzfahrzeuge					Aachen	Shaker	2010		8	Commercial vehicle technology 2010 : proceedings of the 1st Commercial Vehicle Technology Symposium (CVT 2010), March 16 - 18, 2010, Kaiserslautern / K. Berns ... (ed.)		487	495				978-3-8322-9040-5						 				Fachbereich Energietechnik			         
OPUS4-7348	Article	published	deu	Mottaghy, Darius; Pechnig, Renate; Taugs, Renate; Kröger, Jens; Thomsen, Claudia; Hesse, Fabian; Liebsch-Doerschner, Thomas		Erstellung eines geothermischen Modells für Teile Hamburgs und anliegende Gebiete					Bonn	WVGW Wirtschafts- u. Verl.Ges. Gas und Wasser	2010		7	BBR - Fachmagazin für Brunnen- und Leitungsbau	61	52	59					1611-1478					 12				Fachbereich Energietechnik			         
OPUS4-7506	Part of a Book	published	deu	Butenweg, Christoph; Gellert, Christoph; Meyer, Udo		Erdbebenbemessung bei Mauerwerksbauten					Berlin	Ernst & Sohn	2010		26	Mauerwerk-Kalender 2010: Normen für Bemessung und Ausführung		141	167				3-433-60040-6 ; 978-3-433-60040-5						 		10.1002/9783433600405.ch7		Fachbereich Energietechnik			         
OPUS4-7707	Article	published	deu	Butenweg, Christoph		Bewertung der Erdbebensicherheit von bestehenden Bauwerken					Wien	ÖAIV	2010		6	Österreichische Ingenieur- und Architekten-Zeitschrift : ÖIAZ ; Zeitschr. d. ÖIAV / Österreichischer Ingenieur- und Architekten-Verein	155	11	17					0721-9415					 1-3 und 4-6				Fachbereich Energietechnik			         
OPUS4-7660	Conference Proceeding	published	deu	Park, Jin; Butenweg, Christoph; Reindl, Lukas		Untersuchung der Eignung von Ankerschienensystemen unter Erdbebeneinwirkungen					Grafing	CADFEM [u.a.]	2010		1 CD-ROM	Conference proceedings / ANSYS Conference & 28th CADFEM Users´ Meeting 2010 : 3. - 5. November 2010, Eurogess Aachen / CADFEM; ANSYS		Dokument 2.11.1					3-937523-07-3						 				Fachbereich Energietechnik			         
OPUS4-7662	Part of a Book	published	deu	Meskouris, Konstantin; Gellert, Christoph; Butenweg, Christoph		Neuer Ansatz für die Bemessung von Mauerwerksbauten					Weimar	Bauhaus-Univ. Weimar	2010		7	Innovationen im konstruktiven Ingenieurbau : Methoden - Materialien - Bauwerke ; Festschrift Professor Hirschfeld / hrsg. von Karl Beucke		217	224										 				Fachbereich Energietechnik			         
OPUS4-7665	Part of a Book	published	deu	Meskouris, Konstantin; Holtschoppen, Britta; Butenweg, Christoph; Park, Jin		Seismische Auslegung von Silo- und Tankbauwerken					Neubiberg	Univ. der Bundeswehr	2010		9	Festschrift zum 60. Geburtstag von Univ.-Prof. Dr.-Ing. Ingbert Mangerig. (Berichte aus dem konstruktiven Ingenieurbau ; 2010,6)		215	224										 				Fachbereich Energietechnik			         
OPUS4-7554	Article	published	deu	Butenweg, Christoph; Gellert, Christoph; Schlundt, Andreas		Nichtlinearer Erdbebennachweis von Gebäuden aus Kalksandsteinmauerwerk nach DIN EN 1998			Die Erdbebensicherheit von Gebäuden aus Kalksandsteinmauerwerk ist aktuell nach DIN 4149 mit linearen Verfahren nachzuweisen. Dies führt in der praktischen Anwendung zu großen Problemen, da selbst traditionell übliche Grundrisse teilweise nicht mehr ohne zusätzliche Maßnahmen nachweisbar sind. Zur Lösung dieser Problematik wurden von der deutschen Mauerwerksindustrie auf nationaler und europäischer Ebene Forschungsprojekte initiiert, deren Ergebnisse in Form von statisch nichtlinearen Verfahren Eingang in den Nationalen Anhang zur DIN EN 1998-1 [12] gefunden haben. Mit den Verfahren wird die Nachweissituation zukünftig grundlegend verbessert, da mit diesen die Tragwerksreserven wesentlich besser ausgenutzt werden können. Im Folgenden wird die Anwendung der Verfahren am Beispiel einer Reihenhauszeile aus Kalksandsteinmauerwerk demonstriert. Der Nachweis der Reihenhäuser wurde im Rahmen einer Zustimmung im Einzelfall, die vom Bundesverband Kalksandsteinindustrie eV in Hannover koordiniert wurde, durch unabhängige Gutachter und die Bauaufsicht eingehend geprüft und für richtig befunden. Die Durchführung des Nachweises erfolgte auf Grundlage eines an der RWTH Aachen entwickelten neuen Nachweiskonzeptes. Die baupraktische Anwendbarkeit und einfache Nachvollziehbarkeit dieses Konzepts ist durch eine softwaretechnische Umsetzung sichergestellt.		Berlin	Ernst & Sohn	2010		5	Mauerwerk : European journal of masonry	14	120	125					1432-3427					 3		10.1002/dama.201000463		Fachbereich Energietechnik			         
OPUS4-7556	Article	published	deu	Butenweg, Christoph; Fäcke, Andreas; Fehling, Ekkehard; Gellert, Christoph; Gierga, Michael; Meyer, Udo; Rütschlin, Andreas H.; Stürz, Jochen		Energieeffizient und erdbebensicher Bauen mit monolithischem Ziegelmauerwerk			Moderne Bauwerke müssen heute eine hohe energetische Leistungsfähigkeit aufweisen und gleichzeitig alle einwirkenden Lasten sicher abtragen. Dies stellt insbesondere in Erdbebengebieten hohe Anforderungen an die verwendeten Baustoffe. Am baupraktischen Beispiel einer Doppelhaushälfte wird demonstriert, dass die Symbiose aus energieeffizientem und gleichzeitig erdbebensicherem Bauen in der höchsten deutschen Erdbebenzone mit monolithischem Ziegelmauerwerk gut realisierbar ist. Als Ziegelmauerwerk werden für die Außenwände wärmetechnisch optimierte Hochlochziegel verwendet, die sowohl die Anforderungen der Energieeinsparverordnung 2009 als auch die Anforderungen an Mauerwerkbaustoffe nach den aktuellen Erdbebennormen erfüllen. Der Erdbebennachweis der Doppelhaushälfte erfolgt mit einem nichtlinearen Nachweisverfahren, das für eine einfache praktische Anwendung programmtechnisch umgesetzt wurde. Für den Nachweis wurden aus zyklischen Schubwandversuchen ermittelte Last-Verformungskurven verwendet. Das gesamte in Deutschland noch nicht normativ geregelte Nachweiskonzept wurde im Rahmen einer Zustimmung im Einzelfall geprüft und genehmigt.		Berlin	Ernst & Sohn	2010		6	Mauerwerk : European journal of masonry	14	3	9					1432-3427					 1		10.1002/dama.201000456		Fachbereich Energietechnik			         
OPUS4-10527	Conference Proceeding	published	deu	Gömmel, Andreas; Frauenrath, Tobias; Otten, Mario; Niendorf, Thoralf; Butenweg, Christoph	Möser, Michael; Schulte-Fortkamp, Brgitte; Ochmann, Martin	In-vivo measurements of vocal fold geometry using Magnetic Resonance Imaging					Berlin	Deutsche Gesellschaft für Akustik	2010			Fortschritte der Akustik - DAGA 2010, 36. Jahrestagung für Akustik							978-3-9808659-8-2						 				Fachbereich Energietechnik			         
