OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1107	Article	published	deu	Pietsch, Wolfram; Teubner, A.		Computerunterstützung für die dezentrale Außendienstarbeit  / Pietsch, W. , Teubner, A.							1993		7	IM : die Fachzeitschrift für Information Management & Consulting (1993)		22	29				0930-5181, 1616-1017						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-606	Book	published	deu	Baatz, Udo		CAD/CAM - Compass Maschinenbau. Ein Leitfaden für die optimale Systemauswahl CAD/CNC/CAM/CAE/PPS					Aachen	CADIB	1993		[getr. Zählung]														 				Fachbereich Maschinenbau und Mechatronik		CAD Information und Beratung, Jahrbücher 198o - 1993	         
OPUS4-6879	Book	published	deu	Fiedler, Jörg; Wollert, Jörg		C für die Automatisierungspraxis : Grundlagen, Algorithmen, Beispiele					VDI-Verl.	Düsseldorf	1993		VIII, 278 S.								3-18-401320-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-385	Article	published	deu	Kern, Alexander; Heidler, Fridolin; Zahlmann, P.; Zischank, Wolfgang J.		Blitzschutz							1993			ETZ : Elektrotechnik + Automation. 114 (1993), H. 2							0170-1711						 				Fachbereich Energietechnik		2. ISSN: 0948-7387	         
OPUS4-2522	Book	published	deu	Faber, Christian		Berechnung der Schallausbreitung in durchströmten Kanälen von Turbomaschinen unter besonderer Berücksichtigung der Auslegung von Drehtonschalldämpfern					Aachen	Shaker	1993		XX, 222 S. : graph. Darst.								3-86111-626-X						 				Fachbereich Energietechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 1993. - Reihe Energietechnik	         
OPUS4-1499	Article	published	deu	Siebel, Lothar		Bemessung von Fenstern aus bauphysikalischer Sicht							1993			DBZ Deutsche Bauzeitschrift. 41 (1993), H. 10							0011-4782						 				Fachbereich Bauingenieurwesen		Seite 1695-1696, 1699-1700, 1705-1706	         
OPUS4-2551	Book	published	deu	Breitbach, Gerd; Schmidt-Plutka, Axel		Beitrag zur Absicherung gegen unzulässige Verformung warmgehender Komponenten unter überlagerten Sekundär- und Primärspannungen / Bundesminister für Umwelt, Naturschutz und Reaktorsicherheit. Von A. Schmidt-Plutka ; G. Breitbach ...					Eggenstein-Leopoldshafen	GRM	1993		V, 100 S. : graph. Darst.														 				Fachbereich Energietechnik		(Schriftenreihe Reaktorsicherheit und Strahlenschutz ; 372)	         
OPUS4-555	Article	published	deu	Krause, Gregor; Schärli, U.		Bedingungen für das Auftreten von Kippschwingungen bei Hochspannungswandlern im Netz							1993																 				Fachbereich Elektrotechnik und Informationstechnik		Haeferly Symposium "Betriebsmittel der Hochspannungsnetze" <6.,Stuttgart, 1993>	         
OPUS4-1509	Book	published	deu	Siebel, Lothar		Bauteile sicher beurteilen: Wärme, Feuchte, Schall : Erkennen der Einflüsse, einfaches Abschätzen und Bewerten in Planung und Ausführung					Aachen	LBB	1993		99 S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Landesinstitut für Bauwesen und Angewandte Bauschadensforschung NRW : 2 ; 19 ; 19	         
OPUS4-3207	Patent	published	deu	Lauth, Jakob; Hölderich, Wolfgang; Wagenblast, Gerhard; Albert, Bernhard [u.a.]		Azofarbstoffe enthaltende Molekularsiebe : Offenlegungsschrift DE4207745A1 ; Veröffentlichungstag im Patentblatt: 16.09.1993 / Anmelder: BASF AG, 67063 Ludwigshafen					München	Deutsches Patent- und Markenamt	1993		22 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
