OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4227	Article	published	eng	Overduin, James; Blome, Hans-Joachim; Hoell, Josef		Wolfgang Priester: from the big bounce to the Lambda-dominated universe							2007		12	Naturwissenschaften	94	417	429				0028-1042						 6				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3738	Article	published	eng	Heuermann, Holger; Ibrahim, Irfan; Hillebrand, J.		Vector-Signal-Generator with Two ¿¿-PLL's / Ibrahim, I. ; Hillebrand, J. ; Heuermann, H.							2007		3	European Conference on Wireless Technologies, 2007. ECWT 2007  ; 8 - 10 October 2007 Munich, Germany		1	4				978-2-87487-003-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5021	Conference Proceeding	published	eng	Kowalski, Julia; Bartelt, Perry; McElwaine, J.		Two-phase debris flow modeling							2007			Geophysical Research Abstracts													 				Fachbereich Luft- und Raumfahrttechnik		A-08119	         
OPUS4-5467	Conference Proceeding	published	eng	Jacobs, Stephan	Bleek, Wolf-Gideon	Towards integration driven design : experience report					Bonn	Ges. für Informatik	2007		7	Software Engineering 2007 : Beiträge zu den Workshops ; Fachtagung des GI-Fachbereichs Softwaretechnik ; 27. - 30.03.2007 in Hamburg. - (GI-Edition : Proceedings ; 106)		143	150				978-3-88579-200-0			Gesellschaft für Informatik / Fachbereich Softwaretechnik <Bonn>			 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4286	Book	published	eng	Laack, Walter van		To perceive the world with logic	Walter van Laack. [Transl. by Anneliese Wolstenholme] / 1. ed.				Aachen	van Laack	2007		340 S. : Ill., graph. Darst								978-3-936624-08-3						 				Fachbereich Medizintechnik und Technomathematik		Dt. Ausg. u.d.T.: Mit Logik die Welt begreifen ; auch als E-Book ISBN 979-3-936624-09-0	         
OPUS4-4331	Article	published	eng	Kallweit, Stephan; Vanlanduit, S.; Vanherzeele, J.; Brouns, M.		Time resolved PIV reconstruction of periodic flows / Vanlanduit, S. ; Vanherzeele, J. ; Kallweit, S. ; Brouns, M. ; Guillaume, P.							2007		13	PIV'07, 7th International Symposium on Particle Image Velocimetry, Roma, IT, Sep 11-14, 2007		1	14										 				Fachbereich Maschinenbau und Mechatronik		PIV, Internional Symposium on Particle Image Velocimetry, 7 ; Datei: Vanlanduit.pdf	         
OPUS4-4489	Article	published	eng	Hennecke, Klaus; Schwarzbözl, Peter; Hoffschmidt, Bernhard; Göttsche, Joachim; Koll, G.; Beuter, M.; Hartz, T.		The solar power tower Jülich – a solar thermal power plant for test and demonstration of air receiver					Beijing	Tsinghua Univ. Press	2007		4	Solar energy and human settlement : Elektronische Ressource : proceedings of ISES world congress 2007 ; (Vol. I - Vol. V) / [ISES Solar World Congress. ISES, International Solar Energy Society]. D. Yogi Goswami ; Yuwen Zhao		1749	1753				978-7-302-16146-2						 				Solar-Institut Jülich		Solar World Congress <2007, Beijing> ; International Solar Energy Society	         
OPUS4-3757	Article	published	eng	Wittmann, Klaus; Bibring, J.-P.; Rosenbauer, H.; Boehnhardt, H.		The Rosetta Lander (“Philae”) Investigations  / Bibring, J.-P. ; Rosenbauer, H. ; Boehnhardt, H. ;  [...] Wittmann, K.							2007		15	Space Science Reviews. 128 (2007), H. 1-4		205	220				0038-6308						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8686	Article	published	eng	Kroll-Ludwigs, Kathrin		The Reform of German Maintenance Law							2007	05.12.2018	15	The International Survey of Family Law		85	100										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6788	Conference Proceeding	published	eng	Köllensperger, P.; Bragard, Michael; Plum, T.; De Doncker, R. W.		The dual GCT : a new high-power device using optimized GCT technology					Piscataway, NJ	IEEE Operations Center	2007		7	Conference record of the 2007 IEEE Industry Applications Conference : 42. IAS annual meeting ; September 23 - 27, 2007, New Orleans, Louisiana, USA		358	365				978-1-4244-1260-0 (Online)			Industry Applications Society			 		10.1109/07IAS.2007.76		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4633	Article	published	eng	Robinson, A. E.; Rönna, Uwe; Funke, Harald		Testing of a 10 kW diffusive micro-mix combustor for hydrogen-fuelled micro-scale gas turbines							2007		3	International Workshop on Micro and Nanotechnology for Power Generation and Energy Conversion Applications <7, 2007, Freiburg, Breisgau>  ; PowerMEMS ; 7		225	228										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4632	Article	published	eng	Bécret, P.; Grossen, J.; Trilla, J.; Robinson, A.; Bosschaerts, W.; Funke, Harald; Hendrick, P.		Testing and numerical study of a 10 kW hydrogen micro combustor							2007		3	International Workshop on Micro and Nanotechnology for Power Generation and Energy Conversion Applications <7, 2007, Freiburg, Breisgau>  ; PowerMEMS ; 7		367	370										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4073	Article	published	eng	Prume, Klaus; Raeder, H.; Tyholdt, F.; Booij, W. E.		Taking piezoelectric microsystems from the laboratory to production  / Raeder, H. ; Tyholdt, F. ; Booij, W. ; Calame, F. ; Ostbo, N. P. ; Bredesen, R. ; Prume, K. ; Rijnders, G. ; Muralt, P.							2007		5	Journal of Electroceramics. 19 (2007), H. 4		357	362				1385-3449						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4907	Article	published	eng	Zerlin, Kay; Kasischke, Nicole; Digel, Ilya; Maggakis-Kelemen, Christina; Temiz Artmann, Aysegül; Porst, Dariusz; Kayser, Peter; Linder, Peter; Artmann, Gerhard		Structural transition temperature of hemoglobins correlates with species’ body temperature							2007		9	European Biophysics Journal. 37 (2007), H. 1		1	10				1432-1017						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8496	Article	published	eng	Lehnertz, Klaus; Mormann, Florian; Osterhage, Hannes; Andy, Müller; Prusseit, Jens; Chernihovskyi, Anton; Staniek, Matthäus; Krug, Dieter; Bialonski, Stephan; Elger, Christian E.		State-of-the-art of seizure prediction							2007		6	Journal of Clinical Neurophysiology	24	147	153					1537-1603					 2		10.1097/WNP.0b013e3180336f16		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3901	Article	published	eng	Mang, Thomas; Kolz, J.; Goga, N.; Casanova, F.		Spatial localization with single-sided NMR sensors / Kolz, J. ; Goga, N. ; Casanova, F. ; Mang, T. ; Blümich, B.							2007		13	Applied Magnetic Resonance. 32 (2007), H. 1-2		171	184				0937-9347						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3526	Article	published	eng	Dachwald, Bernd; Wi, Bong		Solar Sail Kinetic Energy Impactor Trajectory Optimization for an Asteroid-Deflection Mission							2007		9	Journal of Spacecraft and Rockets. 44 (2007), H. 4		755	764				0022-4650						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2. ISSN: 1533-6794	         
OPUS4-7342	Article	published	eng	Rath, V.; Mottaghy, Darius		Smooth inversion for ground surface temperature histories: estimating the optimum regularization parameter by generalized cross-validation							2007		8	Geophysical Journal International	171	1440	1448					1365-246X					 3		10.1111/j.1365-246X.2007.03587.x		Fachbereich Energietechnik			         
OPUS4-4455	Article	published	eng	Behbahani, Mehdi; Nicolai, M.; Probst, M.; Behr, M.		Simulation of Blood Flow in a Ventricular Assist Device							2007		3	inSIDE. 5 (2007), H. 1		28	31										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8301	Article	published	eng	Paulßen, Elisabeth; Kückmann, Theresa; Abram, Ulrich		Silver(I) Complexes of 1,3-Dialkyl-4,5-dimethylimidazol-2-ylidenes and their Use as Precursors for the Synthesis of Rhenium(V) NHC Complexes							2007		4	Zeitschrift für anorganische und allgemeine Chemie : ZAAC = Journal of inorganic and general chemistry	633	830	834					1521-3749					 5-6		10.1002/zaac.200700021		Fachbereich Chemie und Biotechnologie			         
