OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7029	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		IT ins Auto! IP im Ethernet und der USB können im Kfz gut genutzt werden							2008		5	Elektronik automotive : Magazin für Entwicklungen in der Kfz-Elektronik und Telematik		46	51					1614-0125					 H. 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7100	Bericht	published	deu	Wollert, Jörg		DANA - Dynamische Ad-hoc Netzwerke in der Automatisierungstechnik. Schlussbericht. Laufzeit: 01.09.2004 - 30.06.2008 (BMBF-Forschungsbericht; Förderkennzeichen 1714X04)					Berlin	BMBF	2008		145 S.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6893	Buch (Monographie)	published	deu	Wollert, Jörg		Wireless-Technologies-Kongress 2008 : von der Technologie zur Anwendung ; [wireless technologies, 10. Kongress, 23. - 24. September 2008, Bochum] / Hrsg. Jörg F. Wollert					Heidelberg	AKA	2008		IX, 351 S.								978-3-89838-608-1		Wireless-Technologies-Kongress <10, 2008, Bochum>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6895	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Technologischer Überblick - welches ist die richtige kabellose Technologie? Grenzen und Möglichkeiten der Funkübertragung sowie der konkreten Nutzung verschiedener Technolgien					Heidelberg	AKA	2008			Wireless-Technologies-Kongress 2008 : von der Technologie zur Anwendung  / Hrsg. Jörg F. Wollert		349					978-3-89838-608-1		Wireless-Technologies-Kongress <10, 2008, Bochum>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7140	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Bluetooth in der Klemme							2008		5	Computer & Automation : Fachmedium der Automatisierungstechnik		62	67					1615-8512					 H. 10				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7221	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Bluetooth: Funk für alle(s)? : 10 Jahre Bluetooth: ein Technologie-Über- und -Ausblick							2008		7	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme		36	43										 Okt.				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6657	Konferenzveröffentlichung	published	eng	Seiler, Friedrich; Pichler, Alexander; Pfaff, Raphael; George, Alfred; Srulijes, Julio		Improved Doppler picture velocimetry and new automated processing							2008		11	14th International Symposium on Applications of Laser Techniques to Fluid Mechanics : Lisbon, Portugal, 7 - 10 July 2008		1	12						International Symposium on Applications of Laser Techniques to Fluid Mechanics <14, 2008, Lisboa>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7018	Konferenzveröffentlichung	published	deu	Schürmann, Volker; Wollert, Jörg		Ortsbezogene Fernwartungsdienste mit Bluetooth Ranging und Java Micro Edition					Düsseldorf	VDI-Verl.	2008		3	Automation 2008: Lösungen für die Zukunft ; der Automatisierungskongress in Deutschland ; Tagung Baden-Baden, 3. und 4. Juni 2008. (VDI-Berichte ; 2032)		353	356				978-3-18-092032-0		Automatisierungskongress <2008, Baden-Baden>	Gesellschaft Mess- und Automatisierungstechnik			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7019	Konferenzveröffentlichung	published	deu	Schürmann, Volker; Wollert, Jörg		Location based Services in der Gebäudeautomation					Heidelberg	Aka	2008		9	Wireless Technologies Kongress 2008: von der Technologie zur Anwendung ; [10. Kongress, 23. - 24. September 2008, Bochum]		313	322				978-3-89838-608-1		Wireless-Technologies-Kongress <10, 2008, Bochum>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7021	Konferenzveröffentlichung	published	eng	Schürmann, Volker; Buda, Aurel; Wollert, Jörg		XML-based Middleware approach for industrial wireless communication systems					Piscataway, NJ	IEEE	2008		7	IEEE International Conference on Emerging Technologies and Factory Automation, 2008 : ETFA 2008 ; 15 - 18 Sept., 2008, Hamburg, Germany		632	639				978-1-4244-1505-2		Institute of Electrical and Electronics Engineers	International Conference on Emerging Technologies and Factory Automation <13, 2008, Hamburg>			 		10.1109/ETFA.2008.4638463		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5889	Buch (Monographie)	published	deu	Schleser, Markus		Einsatz polymerimprägnierter, alkaliresistenter Glastextilien zur Bewehrung zementgebundener Matrices. (Aachener Berichte Fügetechnik ; Bd. 6)					Aachen	Shaker	2008		XVI, 129 S. : Ill., graph. Darst.								978-3-8322-7696-6						 				Fachbereich Maschinenbau und Mechatronik		Zugl.: Aachen, Techn. Hochsch., Diss., 2008	         
OPUS4-6894	Konferenzveröffentlichung	published	deu	Röhrig, Christof; Großmann, Uwe; Künemund, Frank; Gansemer, Sebastian; Schürmann, Volker; Wollert, Jörg		Positionsbestimmung mittels Funktechnologien - Vergleich von Verfahren und Technologien mit exemplarischer Demonstration					Heidelberg	AKA	2008		11	Wireless-Technologies-Kongress 2008 : von der Technologie zur Anwendung / Hrsg. Jörg F. Wollert		337	348				978-3-89838-608-1			Wireless-Technologies-Kongress <10, 2008, Bochum>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5806	Wissenschaftlicher Artikel	published	deu	Reisgen, Uwe; Schleser, Markus; Feldmann, Martin; Pak, Daniel; Geßler, Achim		Kleben dünnwandiger Bauteile aus textilbewehrtem Beton							2008		4	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	Bd. 60	408	412					0036-7184					 H. 7/8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6661	Konferenzveröffentlichung	published	eng	Pfaff, Raphael; Burnham, Keith J.		On abstraction and interpretability: a behavioural perspective					Piscataway, NJ	IEEE	2008		5	19th International Conference on Systems Engineering 2008 : ICSENG '08 : 19 - 21 Aug. 2008, University of Nevada, Las Vegas, Nevada		89	94				978-0-7695-3331-5 ; 978-0-7695-2719-2		International Conference on Systems Engineering <19, 2008, Las Vegas, Nev.>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4008	Wissenschaftlicher Artikel	published	eng	Mautner, Karin; Forster, Ralf; Kornhuber, Ralf; Sander, Oliver		Fast and Reliable Pricing of American Options with Local Volatility / Forster, Ralf ; Kornhuber, Ralf ; Mautner, Karin ; Sander, Oliver							2008		7	Domain Decomposition Methods in Science and Engineering XVII		383	390				978-3-540-75198-4						 				Fachbereich Maschinenbau und Mechatronik		Lecture Notes in Computational Sciece and Engineering ; 60	         
OPUS4-4321	Wissenschaftlicher Artikel	published	eng	Kallweit, Stephan; Willert, Chris; Dues, Michael; Müller, Ulrich		PIV for Volume Flow Metering / Kallweit, Stephan ; Willert, Chris ; Dues, Michael ; Müller, Ulrich ; Lederer, Thomas							2008					6 S.											 				Fachbereich Maschinenbau und Mechatronik		14th International Symposium on Applications of Laser Techniques to Fluid Mechanics, 2008-07-07 - 2008-07-10, Lisbon (Portugal)	         
OPUS4-4320	Wissenschaftlicher Artikel	published	deu	Kallweit, Stephan; Kisife, F.; Utzenrad, M.; Weber, J.		Hispeed Scanning Stereo PIV hinter einer künstlichen Herzklappe / Kallweit, S. ; Kisife, F. ; Utzenrad, M. ; Weber, J.					Karlsruhe	GALA e.V.	2008		Getr. Zählung : Ill., graph. Darst.	Lasermethoden in der Strömungsmesstechnik : 16. Fachtagung, 9. - 11. September 2008, Karlsruhe / veranst. von der Deutschen Gesellschaft für Laser-Anemometrie GALA e.V. Hrsg.: B. Ruck		29					978-3-9805613-4-1						 				Fachbereich Maschinenbau und Mechatronik		Fachtagung Lasermethoden in der Strömungsmesstechnik ; (16, 2008, Karlsruhe) ; Deutsche Gesellschaft für Laser-Anemometrie	         
OPUS4-4338	Wissenschaftlicher Artikel	published	eng	Kallweit, Stephan; Kaminsky, Radoslav; Rossi, Massimiliano; Morbiducci, Umberto		PIV Measurements of Flows in Artificial Heart Valves / Kaminsky, Radoslav ; Kallweit, Stephan ; Rossi, Massimiliano ; Morbiducci, Umberto ; Scalise, Lorenzo							2008		17	Particle Image Velocimetry - New Developments and Recent Applications		55	72				978-3-540-73528-1						 				Fachbereich Maschinenbau und Mechatronik		Topics in Applied Physics	         
OPUS4-3791	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas		Hype um Generative Verfahren. Generative Verfahren zur Herstellung von Kleinserien durchlaufen die Phase eines Booms							2008		3	Economic Engineering (2008)		76	79				1436-3348						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3767	Wissenschaftlicher Artikel	published	deu	Gauchel, Joachim		Berechnung von Kurvengetrieben mit Gleitbewegung im Kurvengelenk					Düsseldorf	VDI-Verl.	2008		268 S. : Ill., graph. Darst.	Bewegungstechnik 2008 : Koppelgetriebe, Kurvengetriebe und geregelte Antriebe im Maschinen-, Fahrzeug- und Gerätebau ; Tagung Fulda, 23. und 24. September 2008 / VDI, Entwicklung, Konstruktion, Vertrieb		211	226				978-3-18-092050-4						 				Fachbereich Maschinenbau und Mechatronik		VDI-Berichte ; 2050	         
