OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-373	Article	published	eng	Kern, Alexander; Thomsen, M.		Comparison of single point and equipotential bonding for I&C systems of large-area industrial sites					Budapest	Techn. Univ.	1994		Getr. Zählung [ca. 610 S.]	Volume of proceedings : Budapest, Hungary, September 19-23, 1994 / organized by: Technical University of Budapest													 				Fachbereich Energietechnik		International Conference on Lightning Protection <22, 1994, Budapest> ; ICLP <22, 1994, Budapest> ; Budapesti M&#369;szaki Egyetem	         
OPUS4-374	Article	published	eng	Kern, Alexander; Drumm, F.		Survey of the lightning threat for aircraft based on natural lightning data and fixed in the German Standard DIN VG 95371 / Part 10					Mannheim	Bundesakad. für Wehrverwaltung und Wehrtechnik	1994		IX, 492 S : Ill., graph. Darst	Proceedings of the 1994 International Aerospace and Ground Conference on Lightning and Static Electricity : May 14 - 27, 1994, Bundesakademie für Wehrverwaltung und Wehrtechnik Mannheim ; final report / [conference chairman Jan Luiken TerHaseborg]													 				Fachbereich Energietechnik		International Aerospace and Ground Conference on Lightning and Static Electricity <16, 1994, Mannheim>	         
OPUS4-436	Article	published	eng	Benkner, Thorsten		Investigation of mobile antenna diagrams on cochannel interference					Loovain	Univ. Catholoque de Louvain	1994		237 Bl.	Proceedings / Organization: IEEE Vehicular Technology/Communications Society; Joint Chapter in the Benelux Section. Ed.: L. Vandendorpe													 				Fachbereich Elektrotechnik und Informationstechnik		Symposium on Communications and Vehicular Technology in the Benelux ; (2, 1994, Louvain-la-Neuve) ; Vehicular Technology Society ; Communications Society ; Institute of Electrical and Electronics Engineers. ; Benelux ; IEEE Symposium on Communications and	         
OPUS4-437	Article	published	eng	Benkner, Thorsten		Full Adaptive Channel Assignment Schemes for PRMA++ Cellular Mobile Radio Systems							1994																 				Fachbereich Elektrotechnik und Informationstechnik		IEEE Workshop on Mobility Management for Personal Communications. George Mason University, Fairfax, Virginia, USA, 8.-9. September 1994	         
OPUS4-410	Article	published	eng	Schulte-Zurhausen, Manfred; Poznanska, K.		Kryteria klasyfikacji malych i srednich przedsiebiorstw = Kriterien zur Klassifizierung von kleinen und mittleren Unternehmen							1994		3	Przeglad Organizacji (1994)		24	27										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-441	Article	published	eng	Heuermann, Holger; Schiek, B.		Robust Algorithms for Txx Network Analyzer Self-Calibration Procedures							1994		5	IEEE transactions on instrumentation and measurement : IM / Institute of Electrical and Electronics Engineers, Instrumentation and Measurement Group. 43 (1994), H. 1		18	23				0018-9456						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-447	Article	published	eng	Heuermann, Holger; Schiek, Burkhard		Calibration of network analyser measurements with leakage errors							1994		1	Electronics letters. 30 (1994), H. 1		52	53				0013-5194						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-461	Article	published	eng	Heuermann, Holger; Schiek, Burkhard		Error Corrected Impedance Measurements with a Network Analyzer							1994		1			125	126										 				Fachbereich Elektrotechnik und Informationstechnik		1994 Conference on Precision Electromagnetic Measurements digest : 27 June - 1 July 1994, Boulder, Colorado, USA / Organized by National Institute of Standards and Technology. Ed. by Edie DeWeese	         
OPUS4-464	Article	published	eng	Heuermann, Holger; Schiek, Burkhard		Scattering Parameter Measurements of Microstrip Devices using the Double-LNN Calibration Technique					Swanley	Nexus Business Communications	1994			Conference proceedings : [Palais des Festivals et des Congrès Cannes, France, 5 - 8 September 1994]							0-9518032-5-5						 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference <24, 1994, Cannes>	         
OPUS4-469	Article	published	eng	Heuermann, Holger; Schiek, Burkhard		Results of Network Analyzer Measurements with Leakage Errors Corrected with the TMS-15-Term Procedure							1994		3			1361	1364										 				Fachbereich Elektrotechnik und Informationstechnik		1994 IEEE MTT-S International Microwave Symposium digest : May 23 - 27, 1994, San Diego Convention Center, San Diego, California / H. J. Kuno, ed.	         
