OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-595	Book	published	deu	Grundmann, Reinhard; Hallmann, Willi; Schäfer, Horst		Entwicklung eines einfachen Windmessgeraetes fuer Entwicklungslaender					Eggenstein-Leopoldshafen	FIZ Energie, Physik, Mathematik	1983		137 S.														 				Fachbereich Maschinenbau und Mechatronik		Forschungsbericht / Bundesministerium für Forschung und Entwicklung : T, Technologische Forschung und Entwicklung ; 83-310 : Nichtnukleare Energietechnik	         
OPUS4-845	Book	published	eng	Schürmann, Wilhelm		Song of joy : Kippenberger, Schürmann [Martin Kippenberger - gemalte Bilder ; Wilhelm Schürmann - fotografierte Bilder]					Aachen	Neue Galerie	1983		20 S. : überw. Ill.														 				Fachbereich Gestaltung		Ausstellung der Neuen Galerie, Sammlung Ludwig, Aachen (10. Juni 1983 - 24. Juli 1983)	         
OPUS4-1457	Book	published	deu	Gerhardt, Hans Joachim; Kramer, Carl		Windlasten auf nach innen geneigten Dachflächen					Stuttgart	IRB-Verl.	1983		17, [11] Bl. : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Forschungsbericht / Informationszentrum Raum und Bau der Fraunhofer-Gesellschaft	         
OPUS4-1458	Book	published	deu	Gerhardt, Hans Joachim		Abschlußbericht zum Forschungsvorhaben 'Untersuchungen zur Windbelastung von kleinformatigen harten Dachwerkstoffen' / Forscher: C. Kramer ; H. J. Gerhardt. Bearb.: H.-W. Kuster					Stuttgart	IRB-Verl.	1983		55, [70] S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Forschungsbericht / Informationszentrum Raum und Bau der Fraunhofer-Gesellschaft	         
OPUS4-1448	Book	published	deu	Cordewiner, Hans-Josef		Fertigung und Test der Metallfaltbelaege des TEXTOR-Vakuumgefaesses					Jülich	Kernforschungsanlage Juelich GmbH	1983																 				Fachbereich Luft- und Raumfahrttechnik		Report	         
OPUS4-1449	Book	published	deu	Cordewiner, Hans-Josef; Schoerner, M.; Koch, R.; Bachner, E.		Untersuchungen zum Einsatz eines CAD-Systems fuer den Konstruktionsbereich der Zentralabteilung Allgemeine Technologie der Kernforschungsanlage Juelich					Aachen	Gesellschaft fuer Elektronische Informationsverarbeitung	1983																 				Fachbereich Luft- und Raumfahrttechnik		Report	         
OPUS4-1473	Book	published	deu	Olk, Ulrich; Bauer, Hermann		Sicherheitstechnische Anforderungen beim Ablauf von Hochbauvorhaben / H. Bauer ; U. Olk					Bremerhaven	Wirtschaftsverl. NW, Verl. für neue Wiss.	1983		III, 102 S. : Ill., graph. Darst.								3-88314-324-3						 				Fachbereich Bauingenieurwesen		Forschungsbericht / Bundesanstalt für Arbeitsschutz ; 369	         
OPUS4-5521	Book	published	deu	Kleemann, Manfred; Kobo, Sylvestre; Meliß, Michael		Die Rolle des Waldes in der Energieversorgung von Entwicklungsländern. - (Aktuelle Beiträge zur Energiediskussion ; Nr. 7. Spezielle Berichte der Kernforschungsanlage Jülich ; 233)					Jülich	Zentralbibliothek der Kernforschungsanlage Jülich	1983		V, 123 S. : Ill., graph. Darst.														 							         
OPUS4-2650	Book	published	deu	Breitbach, Gerd; Altes, Jürgen		Zum Störfallverhalten des HTR 500 : eine Trendanalyse / [KFA, Kernforschungsanlage Jülich GmbH, Inst. für Nukleare Sicherheitsforschung]. Von J. Altes ; G.Breitbach...					Jülich	Zentralbibliothek der Kernforschungsanlage	1983		41 S. : graph. Darst.														 				Fachbereich Energietechnik		Als Ms. gedr. - Institut für Nukleare Sicherheitsforschung <Jülich>	         
OPUS4-2651	Book	published	deu	Breitbach, Gerd; Fassbender, Josef; Altes, Jürgen		Nukleare Prozesswärmeanlage AVR-II : sicherheitstechnische Untersuchungen / Institut für Nukleare Sicherheitsforschung. Von J. Fassbender ; J. Altes ; S. Becker ... G. Breitbach ...					Jülich	Zentralbibliothek der Kernforschungsanlage	1983		221 S. : graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 199). - Institut für Nukleare Sicherheitsforschung <Jülich>	         
