OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6308	Doctoral Thesis	published	deu	Gligorevic, Snjezana		Entzerrung schnell zeitveränderlicher Kanäle. (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; Nr. 747)					Düsseldorf	VDI-Verl.	2004		VI, 121 S : graph. Darst.								3-18-374710-3						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Ulm, Techn. Univ., Diss. 2004	         
OPUS4-7198	Doctoral Thesis	published	deu	Borchert, Jörg		Analyse von Determinanten der Großhandelspreise für Elektrizität anhand einer Systemstudie des deutschen Marktes							2003																 				Fachbereich Energietechnik		Berlin, Techn. Univ., Diss., 2003	         
OPUS4-7182	Doctoral Thesis	published	deu	Fissabre, Anke		Dachterrassen der Renaissance							2009																 				Fachbereich Architektur		Aachen, Techn. Hochsch., Diss., 2009  Bd. [1] Textband ; Bd. [2] Abbildungsband	         
OPUS4-505	Doctoral Thesis	published	deu	Fabo, Sabine		Joyce und Beuys : ein intermedialer Dialog					Heidelberg	Winter	1997		236 S. : Ill.								3-8253-0376-4						 				Fachbereich Gestaltung		Zugl.: Siegen, Univ., Diss., 1994	         
OPUS4-1569	Doctoral Thesis	published	deu	Staat, Manfred		Nichtlineare Wellen in elastischen Scheiben					Aachen		1987		VIII, 197 S. : graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Aachen, Techn. Hochsch., Diss., 1987	         
OPUS4-9871	Doctoral Thesis	published	deu	Golland, Alexander		Datenverarbeitung in sozialen Netzwerken			Soziale Netzwerke sind aus dem Alltag nicht wegzudenken. Es vergeht keine Sekunde, in der nicht abertausende Status-Updates, Kommentare und Nachrichten rund um den Globus versendet werden. Die Stellung als Informations- und Kommunikationsmedium macht die Betreiber solcher Plattformen - zahlreichen Skandalen zum Trotz - zu den Internetgiganten unserer Zeit. Insoweit ist es nicht verwunderlich, dass die Datenschutz-Grundverordnung (DSGVO) auch und gerade mit dem Ziel angetreten ist, soziale Netzwerke zu regulieren.  Die datenschutzrechtliche Diskussion fokussierte sich vor allem auf die Betreiber von sozialen Netzwerken. Unter welchen Umständen welches Recht auf wen Anwendung findet, wer für welche Tätigkeiten verantwortlich ist, und unter welchen Bedingungen eine Verarbeitung rechtmäßig ist, wurde bislang nur pauschal beantwortet. Bei Web 2.0-Plattformen wirkt jedoch eine Vielzahl von Beteiligten zusammen, bei denen Art der Verarbeitung, verfolgte Zwecke und mögliche Rechtsgrundlagen divergieren. Dies macht eine sorgfältige Differenzierung notwendig. Das vorliegende Werk analysiert die Handlungen von Netzwerkbetreibern, Fansite-Betreibern und Nutzern in sozialen Netzwerken und zeigt gleichermaßen Voraussetzungen wie praxistaugliche Lösungen für eine datenschutzkonforme Datenverarbeitung in Hinblick auf alle Beteiligten unter der DSGVO auf.  Schwerpunkte sind die Anwendbarkeit der DSGVO, der Umfang der Verantwortlichkeit der einzelnen Akteure und die Rechtmäßigkeit der Verarbeitung. Daneben werden auch jene Besonderheiten der DSGVO, die spezifische Relevanz für soziale Netzwerke entfalten, ausführlich behandelt. Hierzu zählt etwa das Haushaltsprivileg, die Verarbeitung "sensibler" Daten, das Kopplungsverbot, das Recht auf Datenübertragbarkeit, Privacy by Default oder das vielzitierte "Recht auf Vergessenwerden".		Frankfurt am Main	Fachmedien Recht und Wirtschaft, dfv Mediengruppe	2019		XXIV, 338 Seiten, Seite XXV-LVIII								978-3-8005-1682-7						 			Deutschland; Social Media; Datenschutz; EU-Datenschutz-Grundverordnung; Datenschutz-Management			Dissertation, Ruhr-Universität Bochum, 2018  https://d-nb.info/1175458759/04	         
OPUS4-8410	Doctoral Thesis	published	deu	Artmann, Gerhard		Monolayer-Photometrie zur Quantifizierung der Form und induzierter Formveränderungen menschlicher Erythrozyten							1988		143 S. : Ill., graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Aachen, Techn. Hochsch., Diss., 1988	         
OPUS4-9065	Doctoral Thesis	published	deu	Goßmann, Matthias		Entwicklung eines autokontraktilen Herzmuskelmodells zur funktionalen Medikamenten- und Toxinforschung					Duisburg ; Essen	Universitätsbibliothek Duisburg-Essen	2015																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Duisburg, Essen, Universität Duisburg-Essen, Diss., 2015	         
OPUS4-9072	Doctoral Thesis	published	deu	Kelemen, Christina		Analyse des phasensprungartigen Einsetzens der Passage humaner Erythrozyten durch Mikropipetten bei kritischen Temperaturen					Jülich	Forschungszentrum, Zentralbibliothek	1999																 				Fachbereich Medizintechnik und Technomathematik		Zugl.: Düsseldorf, Univ., Diss., 1999 ; Forschungszentrum Jülich: Berichte des Forschungszentrums Jülich ; 3667	         
OPUS4-9060	Doctoral Thesis	published	deu	Föckler, Nicole		Biomarker zur Prognose von Frühgeburten : ein biomedizintechnischer Ansatz					Köln	Deutsche Zentralbibliothek für Medizin	2016		VII, 117 S.														 		10.4126/FRL01-006401575		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Dissertation, Köln, Universität zu Köln, 2016	         
