OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9411	Book	published	deu	Labisch, Susanna; Wählisch, Georg		Technisches Zeichnen: Eigenständig lernen und effektiv üben				6th ed.	Wiesbaden	Springer Vieweg	2020		Online-Ressource (XI, 296 S. 300 Abb., 81 Abb. in Farbe)								978-3-658-30650-2 (E-Book)						 		10.1007/978-3-658-30650-2		Fachbereich Energietechnik; Solar-Institut Jülich		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 21 WBA 24(6)	         
OPUS4-9412	Book	published	deu	Labisch, Susanna; Wählisch, Georg		Technisches Zeichnen: Eigenständig lernen und effektiv üben				5. überarbeitete Auflage	Wiesbaden	Springer Vieweg	2017		XI, 300 Seiten ; Illustrationen								978-3-658-18312-7						 		10.1007/978-3-658-18313-4		Fachbereich Energietechnik; Solar-Institut Jülich		gedruckt in der Bereichsbibliothek Jülich vorhanden; auch als elektronische Ressource	         
OPUS4-5470	Book	published	deu	Anthrakidis, Anette; Jahn, Roland; Ritz, Thomas; Schöttler, Mirjam; Wallenborn, Ramona; Warmke, Gisela		Urbanes eCarSharing in einer vernetzten Gesellschaft				1. Aufl.	Stuttgart	Steinbeis-Edition	2013		148 S. : zahlr. Ill. und graph. Darst.								978-3-943356-70-0						 				Fachbereich Elektrotechnik und Informationstechnik; Solar-Institut Jülich			         
OPUS4-4481	Book	published	deu	Schmitz, Stefan; Göttsche, Joachim; Hoffschmidt, Bernhard		Entwicklung von Mikrospiegelsystemen für solarthermische Kraftwerke (Mikrohelix) [Elektronische Ressource] : Abschlussbericht ; Berichtszeitraum: 01.07.2006 - 30.06.2009					Jülich	FH Aachen, Campus Jülich, Solar-Inst. [u.a.]	2009		Online-Ressource (81 S., 2,83 MB) : Ill., graph. D														 				Solar-Institut Jülich			         
OPUS4-5538	Book	published	deu	Meliß, Michael		REGLOB 99 : Globale Betrachtung regenerativer Energieressourcen und ihrer technischen Nutzungsmöglichkeiten					Jülich	Solar-Institut	1999																 				Solar-Institut Jülich			         
OPUS4-5450	Book	published	deu	Meliß, Michael		Regenerative Energiequellen. Praktikum / ed. Michael Meliß					Berlin [u.a.]	Springer	1997		XXI, 149 S graph. Darst., Kt								3-540-63218-2						 				Solar-Institut Jülich			         
OPUS4-5457	Book	published	deu	Meliß, Michael		Erneuerbare Energien verstärkt nutzen! 3. Aufl.					Bonn	Bundesministerium für Wirtschaft	1995		132 S. : Ill., graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5456	Book	published	deu	Meliß, Michael		Erneuerbare Energien verstärkt nutzen! 2. Aufl.					Bonn	Bundesministerium für Wirtschaft	1994		132 S. : Ill., graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-4475	Book	published	deu	Göttsche, Joachim		Charakterisierung und Optimierung elektrochromer Wolframoxid-Filme für die Verwendung in Systemen zur passiven Solarenergienutzung / Joachim Göttsche					Düsseldorf	VDI-Verl.	1994		VI, 149 S. : Ill., zahlr. graph. Darst.								3-18-330406-6						 				Solar-Institut Jülich		(Fortschritt-Berichte VDI : Reihe 6, Energieerzeugung ; 304)	         
OPUS4-5455	Book	published	deu	Meliß, Michael		Erneuerbare Energien verstärkt nutzen!					Bonn	Bundesministerium für Wirtschaft	1993		132 S. : Ill., graph. Darst.														 				Solar-Institut Jülich			         
