OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4876	Book	published	deu	Pfeiffer, Johann		Design und Herstellen von Werkzeugen mit Freiformflächen					Aachen	Fachhochsch.	1997																 				Fachbereich Maschinenbau und Mechatronik		Abschlussbericht K2-Forschungsvorhaben der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Integrierte Qualitätssicherung und Automatisierungstechnik ; in Zus.-Arb. mit der Technischen Univ. Nizhniy Novgorod, Russische Föderation	         
OPUS4-6615	Part of a Book	published	deu	Reichert, Walter		Der Vertriebsingenieur: Ausbildung und Beruf					Großenkneten	Resch	2014		2	Berufsstart Technik : das Karriereportal für junge Akademiker ; Ingenieure, Naturwissenschaftler, Informatiker		456	458										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1013	Article	published	deu	Knepper, Ludger		Der moderne Luftfrachtverkehr - leistungsfaehig durch seine bodengebundenen Umschlagssysteme							1985		9			60	69										 				Fachbereich Maschinenbau und Mechatronik		Konferenzeinzelbericht : Transmatik 85. Kongress Neue Technologien im Materialfluss und in der  Foerdertechnik, Univ. Karlsruhe, 10.-12.5.1985	         
OPUS4-6870	Article	published	deu	Wollert, Jörg		Der Embedded Wireless-Report					Haar	WEKA-Fachmedien	2014		7	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme		18	25					0013-5658					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-710	Article	published	deu	Grundmann, Reinhard; Bommes, Leonhard; Klaes, Klaus; Kramer, Carl u.a.		Der Einfluß der Schaufelgestalt von Zentrifugallüftern auf deren Leistung und Geräuschpegel							1995		10	Noise Control Engineering Journal. 43 (1995), H. 4		91	101				0736-2501						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-709	Article	published	deu	Grundmann, Reinhard; Kramer, C.; Konrath, B.		Der Aeroakustik-Fahrzeugwindkanal von Ford.							2001		6	Automobiltechnische Zeitschrift - ATZ. 103 (2001), H. 10		932	938				0001-2785						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8070	Article	published	deu	Pfaff, Raphael; Schmidt, Bernd		Daten in der Cloud - und dann?			Schienenverkehrssysteme stehen in zunehmendem Wettbewerb, sowohl untereinander als auch mit anderen Verkehrsträgern. Als wichtiger Aspekt zur Steigerung der Kosteneffizienz wird die Digitalisierung des Betriebs und der Fahrzeuge betrachtet. Über eine Prognose der Ausfallwahrscheinlichkeit bzw. Restlebensdauer von Subsystemen können mittels Digitalisierung die Instandhaltungskosten gesenkt werden. Die geringen Fehlerraten im System Bahn machen die Nutzung besonderer Simulationstechniken notwendig. In diesem Beitrag wird gezeigt, wie sich die Subsystemverfügbarkeit aus den beobachteten Fehlerraten der Teilfunktionen vorhersagen lässt.		Berlin	Bahn-Fachverlag	2016		5	Deine Bahn		50	55					0948-7263					 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7032	Conference Proceeding	published	deu	Stieglitz, Kristian; Wollert, Jörg		Database driven modernization and expansion of storage systems					Winter Garden, Fla.	IIIS	2010		3	Proceedings : the 3rd International Multi-Conference on Engineering and Technological Innovation : June 29th - July 2nd, 2010, Orlando, Florida, USA ; vol. 2		180	183				978-1-936338-03-0		International Multi-Conference on Engineering and Technological Innovation <3, 2010, Orlando, Fla.>	International Institute of Informatics and Systemics			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1040	Article	published	deu	Starke, Günther		Das Verbundvorhaben 'PROJOIN'. Motivation und Ziele.					Düsseldorf	DVS-Verl	1999		156 S. : Ill., graph. Darst., 30 cm	Qualitätsorientierte Schweißtechnik als Wettbewerbsfaktor : neue Wege für die Fertigung von morgen ; Ergebnisse einer vom BMBF geförderten europäischen Forschungskooperation im Rahmen von EUREKA-FAKTORY] / P. Drews ; G. Köhler (Hrsg.)		7	14				3-87155-663-7						 				Fachbereich Maschinenbau und Mechatronik		Report	         
OPUS4-1012	Book	published	deu	Knepper, Ludger		Das Rolltor : Bauwerköffnungs-Abschlüsse ; Aufbau, Konstruktion, Hinweise zur Berechnung / von Horst Günter Steuff ; unter Mitarb. von Ludger Knepper ; Frieder Thiele					Düsseldorf	Werner	1992		XI, 227 S. : zahlr. graph. Darst.								3-8041-3165-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6885	Book	published	deu	Wollert, Jörg		Das Bluetooth Handbuch: Technologie, Software, Einsatzfelder, Systementwicklung, Wettbewerb					München	Franzis	2002		333 S.								3-7723-5323-1						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7100	Report	published	deu	Wollert, Jörg		DANA - Dynamische Ad-hoc Netzwerke in der Automatisierungstechnik. Schlussbericht. Laufzeit: 01.09.2004 - 30.06.2008 (BMBF-Forschungsbericht; Förderkennzeichen 1714X04)					Berlin	BMBF	2008		145 S.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2322	Article	published	deu	Klocke, Martina		CNC-Technik holt auf bei der Feinbearbeitung / Voelmy, M.							1981			VDI-Nachrichten (1981)													 				Fachbereich Maschinenbau und Mechatronik		vom 18.12.1981. Voelmy, Martina = Geburtsname von Frau Prof. Dr.-Ing. Martina Klocke	         
