OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5711	Conference Proceeding	published	eng	Sauerborn, Markus		Investigations to the influence of clouds and aerosols to the haze of the sunshape					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
OPUS4-5872	Article	published	eng	Reisgen, Uwe; Schleser, Markus; Abdurakhmanov, Aydemir; Turichin, Gleb; Valdaitseva, Elena; Bach, Friedrich-Wilhelm; Hassel, Thomas; Beniyashi, Alexander		Investigation of factors influencing the formation of weld defects in non-vacuum electron beam welding			The influence of welding condition parameters and properties of material on formation of defects, such as humping and undercuts, in non-vacuum electron beam welding was investigated. The influence of separate welding parameters on the quality of welds was determined.		Kiev	Paton Publishing House	2012		7	The Paton welding journal	2012	11	18					0957-798X					 2				Solar-Institut Jülich			         
OPUS4-11086	Conference Proceeding	published	eng	Niederwestberg, Stefan; Schneider, Falko; Teixeira Boura, Cristiano José; Herrmann, Ulf		Introduction to a direct irradiated transparent tube particle receiver			New materials often lead to innovations and advantages in technical applications. This also applies to the particle receiver proposed in this work that deploys high-temperature and scratch resistant transparent ceramics. With this receiver design, particles are heated through direct-contact concentrated solar irradiance while flowing downwards through tubular transparent ceramics from top to bottom. In this paper, the developed particle receiver as well as advantages and disadvantages are described. Investigations on the particle heat-up characteristics from solar irradiance were carried out with DEM simulations which indicate that particle temperatures can reach up to 1200 K. Additionally, a simulation model was set up for investigating the dynamic behavior. A test receiver at laboratory scale has been designed and is currently being built. In upcoming tests, the receiver test rig will be used to validate the simulation results. The design and the measurement equipment is described in this work.		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		9 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086735	Solar irradiance; Ceramics	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-10749	Conference Proceeding	published	eng	Schulze-Buxloh, Lina; Groß, Rolf Fritz		Interdisciplinary Course Smart Building Engineering: A new approach of teaching freshmen in remote teamwork project under pandemic restrictions			In the context of the Corona pandemic and its impact on teaching like digital lectures and exercises a new concept especially for freshmen in demanding courses of Smart Building Engineering became necessary. As there were hardly any face-to-face events at the university, the new teaching concept should enable a good start into engineering studies under pandemic conditions anyway and should also replace the written exam at the end. The students should become active themselves in small teams instead of listening passively to a lecture broadcast online with almost no personal contact. For this purpose, a role play was developed in which the freshmen had to work out a complete solution to the realistic problem of designing, construction planning and implementing a small guesthouse. Each student of the team had to take a certain role like architect, site manager, BIM-manager, electrician and the technitian for HVAC installations. Technical specifications must be complied with, as well as documentation, time planning and cost estimate. The final project folder had to contain technical documents like circuit diagrams for electrical components, circuit diagrams for water and heating, design calculations and components lists. On the other hand construction schedule, construction implementation plan, documentation of the construction progress and minutes of meetings between the various trades had to be submitted as well. In addition to the project folder, a model of the construction project must also be created either as a handmade model or as a digital 3D-model using Computer-aided design (CAD) software. The first steps in the field of Building information modelling (BIM) had also been taken by creating a digital model of the building showing the current planning status in real time as a digital twin. This project turned out to be an excellent training of important student competencies like teamwork, communication skills, and self -organisation and also increased motivation to work on complex technical questions. The aim of giving the student a first impression on the challenges and solutions in building projects with many different technical trades and their points of view was very well achieved and should be continued in the future.		Bologna	Filodiritto	2021		4 Seiten	New Perspectives in Science Education - International Conference													 			Freshmen; roleplay; Smart Building Engineering; BIM; remote teamwork	Fachbereich Bauingenieurwesen; Solar-Institut Jülich		New Perspectives in Science Education - 10th Edition, 18-19 March 2021, Fully Virtual Conference	         
OPUS4-5671	Part of a Book	published	deu	Gonsior, Daniel; Hoffschmidt, Bernhard		Innovative Rußfilter für LKW-Dieselmotoren (Innotrap)					Recklinghausen	Landesamt für Natur, Umwelt und Verbraucherschutz Nordrhein-Westfalen	2008		1	Feinstaubforschung in Nordrhein-Westfalen. LANUV-Fachbericht. 9		13	14				1864-3930						 				Solar-Institut Jülich			         
OPUS4-5793	Report	published	deu	Adler, J.; Heymer, H.; Richter, H. J.; Fend, Th.; Smirnova, O.; Rietbrock, P.; Petchenko, A.; Issendorff, F. v.; Steven, M.; Trimis, D.; Gonsior, Daniel; Helsper, Christoph; Hoffschmidt, Bernhard		INNOTRAP - innovative Rußfilter für LKW-Dieselmotoren : Abschlussbericht Förderkennzeichen 16IN0313							2009		245 S. : Ill., graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5709	Conference Proceeding	published	eng	Fricke, Barbara; Ziolko, C.; Anthrakidis, Anette; Alexopoulos, Spiros; Hoffschmidt, Bernhard; Dillig, M.; Giese, F.		InnoSol - life cycle analysis of solar power tower plants					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
OPUS4-5699	Conference Proceeding	published	eng	Fricke, Barbara; Ziolko, C.; Anthrakidis, Anette; Alexopoulos, Spiros; Hoffschmidt, Bernhard; Giese, F.; Dillig, M.		InnoSol - environmental aspects of the open volumetric receiver technology					Red Hook, NY	Curran	2012		S. 3412 - 4265	30th ISES Biennial Solar World Congress 2011 : : Kassel, Germany, 28 August - 2 September 2011. Vol. 5		3895	3900						International Solar Energy Society				 				Solar-Institut Jülich			         
OPUS4-5701	Conference Proceeding	published	eng	Sauerborn, Markus; Arshadi, S.; Rohrmoser, R.		Influence of clouds and aerosols to the haze of the sunshape					Red Hook, NY	Curran	2012		7	30th ISES Biennial Solar World Congress 2011 : Kassel, Germany, 28 August - 2 September 2011. Vol. 5		3887	3894						International Solar Energy Society				 				Solar-Institut Jülich			         
OPUS4-8989	Conference Proceeding	published	eng	Schwager, Christian; Teixeira Boura, Cristiano José; Flesch, Robert; Alexopoulos, Spiros; Herrmann, Ulf		Improved efficiency prediction of a molten salt receiver based on dynamic cloud passage simulation							2019		NaN	AIP Conference Proceedings	2126	030054-1	030054-8				978-0-7354-1866-0						 1		10.1063/1.5117566		Solar-Institut Jülich			         
