OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5231	Patent	published	deu	Hilgenstock, Jörg; Lange, Robert; Riedel, Helmut; Ringbeck, Thorsten		Verfahren und Entfernungsmessvorrichtung zum Bestimmen der Entfernung zwischen einem Objekt und der Vorrichtung : [Offenlegungsschrift / Europäische Patentanmeldung]					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	2006													PMD Technologies <Siegen> ; Audi NSU Auto Union AG <Ingolstadt>; Volkswagen AG			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3195	Patent	published	deu	Lauth, Jakob; Hölzle, Markus; Hagemeyer, Alfred		Vanadiumhaltiges Katalysatormaterial mit Hydrotalcitstruktur, herstellbar aus Mischhydroxid-Verbindungen oder Mischoxid-Verbindungen von Vanadium mit zweiwertigen Metallen, und Verfahren zur selektiven Oxidation von Kohlenwasserstoffen : Offenlegungsschrift DE19705328A1 ; Veröffentlichungstag im Patentblatt: 13.08.1998 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Markus Hölzle ; Alfred Hagemeyer ; Günter Lauth					München	Deutsches Marken- und Patentamt	1998		8 S.														 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5488	Patent	published	deu	Troeder, Christoph; Benner, Joachim; Altherr, Marcel; Schiessl, Helmut F.		Topfspinnvorrichtung : [Offenlegungsschrift]			"The invention relates to a pot spinning device (1) comprising a thread guide (9) which can be moved backwards and forwards and introduced into an opening (8) on the end side of the pot (7) so as to deposit a thread on the inside wall of a spinning pot. In order to improve upon pot spinning devices of this kind, the spinning pot is connected to an electric drive mechanism (10), mounted in magnetic bearings and provided with a gastight housing. Said housing encompasses the spinning pot (7), is open in the area where there is an opening in the end side of the pot and is provided with a seal (19) to seal off the intermediate area (17) between the housing and spinning pot. The housing is also connected to a supply of light-gas via a feed line (18), thereby enabling a light-gas atmosphere to be maintained in the intermediate area."		München ; Genf	Deutsches Patent- und Markenamt ; Weltorganisation für Geistiges Eigentum	1999	14.10.1999															 				Fachbereich Maschinenbau und Mechatronik		Außerdem veröffentlicht als: DE19815546(C2), CA2334866(A1), AU3704699(A) und AR019018(A1)	         
OPUS4-3198	Patent	published	deu	Lauth, Jakob		Titan-Verbindungen mit Hydrotalcit-Struktur : Offenlegungsschrift DE19523053A1 ; Veröffentlichungstag im Patentblatt : 02.01.1997 / Anmelder: BASF AG, 67063 Ludwigshafen					München	Deutsches Patent- und Markenamt	1997		6 S. . graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3199	Patent	published	deu	Lauth, Jakob		Titan-Verbindungen mit Hydrotalcit-Struktur : Europäische Offenlegungsschrift EP0749941A1; Veröffentlichungstag im Patentblatt : 06.02.1997 / Anmelder: BASF AG, 67063 Ludwigshafen					München	Deutsches Patent- und Markenamt	1997		6 S. . graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-4035	Patent	published	deu	Engels, Elmar		Tastatur mit gegen Manipulation geschützten Tasten : Offenlegungsschrift : DE102006047331A1 ; Offenlegungstag: 10.04.2008					München	Deutsches Patent- und Markenamt	2008		11 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-4033	Patent	published	deu	Engels, Elmar		Tastatur mit einem magnetisch sensitiven Element : Offenlegungsschrift : DE102007052146A1 ; Offenlegungstag: 07.05.2009					München	Deutsches Patent- und Markenamt	2009		12 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-9281	Patent	published	deu	Huschyar, Al-Kaidy; Tippkötter, Nils; Ulber, Roland		System und Verfahren zur Durchführung von chemischen, biologischen oder physikalischen Reaktionen							2015																 				Fachbereich Chemie und Biotechnologie		Patent EP2821134A1	         
OPUS4-6632	Patent	published	deu	Bessler, Cornelius; Maurer, Karl-Heinz; Merkel, Marion; Siegert, Petra; Wieland, Susanne		Subtilisin aus Bacillus pumilus und Wasch- und Reinigungsmittel enthaltend dieses neue Subtilisin [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO / CIPO	2007	15.11.2007	46			1	47							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3177	Patent	published	deu	Jeromin, Günter Erich; Kruse, Bettina; Breuer, Herbert		Stärkeleim mit vermindertem Wassergehalt : Offenlegungsschrift DE4401529A1 ; Offenlegungstag: 27.01.1995					München	Deutsches Patent- und Markenamt	1995		8 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-5738	Patent	published	deu	Wahle, Michael		Stoßdämpfer : Offenlegungschrift / Europäische Patentschrift					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	1994		7 S. : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6583	Patent	published	deu	Siegert, Petra; Merkel, Marion; Hellmuth, Hendrik; O'Connell, Timothy; Maurer, Karl-Heinz		Stabilisierte flüssige enzymhaltige Tensidzubereitung (Einsatz einer das hydrolytische Enzym stabilisierenden Komponente, die eine Phenylalkyldicarbonsäure umfasst) [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2012	02.02.2012	14			1	15							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
