OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7297	Article	published	eng	Duong, Minh Tuan; Nguyen, Nhu Huynh; Tran, Thanh Ngoc; Tolba, R. H.; Staat, Manfred		Influence of refrigerated storage on tensile mechanical properties of porcine liver and spleen					London	Taylor & Francis	2015		9	International biomechanics	Vol. 2	79	88					2333-5432					 Iss. 1		10.1080/23335432.2015.1049295		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4433	Article	published	eng	Eijck, Lambert van; Demmel, Franz; Artmann, Gerhard; Stadtler, Andreas Maximilian		Macromolecular dynamics in red blood cells investigated using neutron spectroscopy					London	The Royal Society	2011		10	Journal of the Royal Society Interface	8	590	600				1742-5689						 57				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3832	Article	published	eng	Erbayraktar, Zubeyde; Yilmaz, Osman; Temiz Artmann, Aysegül; Cehreli, Ruksan; Coker, Canan		Effects of Selenium Supplementation on Antioxidant Defense and Glucose Homeostasis in Experimental Diabetes Mellitus							2007		9	Biological Trace Element Research	118	217	226					1559-0720					 3				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5153	Article	published	eng	Feucht, Nikolaus; Schönbach, Etienne Michael; Lanzl, Ines; Kotliar, Konstantin; Lohmann, Chris Patrick; Maier, Mathias		Changes in the foveal microstructure after intravitreal bevacizumab application in patients with retinal vascular disease					Auckland, New Zealand	Dove Medical Press	2013		5	Clinical Ophthalmology	7	173	178					1177-5483					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC 3.0		         
OPUS4-7175	Article	published	eng	Frotscher, Ralf; Koch, Jan-Peter; Staat, Manfred		Computational investigation of drug action on human-induced stem cell derived cardiomyocytes					New York	ASME	2015		NaN	Journal of biomechanical engineering	Vol. 137	071002-1	071002-7					1528-8951 (E-Journal); 0148-0731 (Print)					 iss. 7		10.1115/1.4030173		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7623	Article	published	eng	Frotscher, Ralf; Muanghong, Danita; Dursun, Gözde; Goßmann, Matthias; Temiz Artmann, Aysegül; Staat, Manfred		Sample-specific adaption of an improved electro-mechanical model of in vitro cardiac tissue			We present an electromechanically coupled computational model for the investigation of a thin cardiac tissue construct consisting of human-induced pluripotent stem cell-derived atrial, ventricular and sinoatrial cardiomyocytes. The mechanical and electrophysiological parts of the finite element model, as well as their coupling are explained in detail. The model is implemented in the open source finite element code Code_Aster and is employed for the simulation of a thin circular membrane deflected by a monolayer of autonomously beating, circular, thin cardiac tissue. Two cardio-active drugs, S-Bay K8644 and veratridine, are applied in experiments and simulations and are investigated with respect to their chronotropic effects on the tissue. These results demonstrate the potential of coupled micro- and macroscopic electromechanical models of cardiac tissue to be adapted to experimental results at the cellular level. Further model improvements are discussed taking into account experimentally measurable quantities that can easily be extracted from the obtained experimental results. The goal is to estimate the potential to adapt the presented model to sample specific cell cultures.		Amsterdam	Elsevier	2016		7	Journal of Biomechanics	49	2428	2435					0021-9290 (Print)					 12		10.1016/j.jbiomech.2016.01.039	hiPS cardiomyocytes; Homogenization; Hodgkin–Huxley models; Frequency adaption; Electromechanical modeling; Drug simulation; Computational biomechanics; Cardiac tissue	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6616	Article	published	eng	Frotscher, Ralf; Staat, Manfred		Stresses produced by different textile mesh implants in a tissue equivalent			Two single-incision mini-slings used for treating urinary incontinence in women are compared with respect to the stresses they produce in their surrounding tissue. In an earlier paper we experimentally observed that these implants produce considerably different stress distributions in a muscle tissue equivalent. Here we perform 2D finite element analyses to compare the shear stresses and normal stresses in the tissue equivalent for the two meshes and to investigate their failure behavior. The results clearly show that the Gynecare TVT fails for increasing loads in a zipper-like manner because it gradually debonds from the surrounding tissue. Contrary to that, the tissue at the ends of the DynaMesh-SIS direct may rupture but only at higher loads. The simulation results are in good agreement with the experimental observations thus the computational model helps to interpret the experimental results and provides a tool for qualitative evaluation of mesh implants.		Berlin	De Gruyter	2014		5	BioNanoMaterials	15	25	30					2191-4672 (E-Journal); 2193-066X (E-Journal); 0011-8656 (Print); 1616-0177 (Print); 2193-0651 (Print)					 1-2		10.1515/bnm-2014-0003		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6455	Article	published	eng	Fuest, Matthias; Kotliar, Konstantin; Walter, Peter; Plange, Niklas		Monitoring intraocular pressure changes after intravitreal Ranibizumab injection using rebound tonometry					Oxford	Wiley-Blackwell	2014		6	Ophthalmic and physiological optics	34	438	444					1475-1313 (E-Journal); 0275-5408 (Print)					 4		10.1111/opo.12134		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Special Issue: The Ageing Visual System	         
OPUS4-4837	Article	published	eng	Garhofer, Gerhard; Bek, Toke; Boehm, Andreas G.; Gherghel, Doina; Grundwald, Juan; Jeppesen, Peter; Kergoat, Hélène; Kotliar, Konstantin; Lanzl, Ines; Lovasik, John V.; Nagel, Edgar; Vilser, Walthard; Orgul, Selim; Schmetterer, Leopold		Use of the retinal vessel analyzer in ocular blood flow research			The present article describes a standard instrument for the continuous online determination of retinal vessel diameters, the commercially available retinal vessel analyzer. This report is intended to provide informed guidelines for measuring ocular blood flow with this system. The report describes the principles underlying the method and the instruments currently available, and discusses clinical protocol and the specific parameters measured by the system. Unresolved questions and the possible limitations of the technique are also discussed.		Oxford	Wiley-Blackwell	2010		5	Acta Ophthalmol	88	717	722					1755-3768					 7		10.1111/j.1755-3768.2009.01587.x		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9725	Article	published	eng	German, Laura; Mikucki, Jill A.; Welch, Susan A.; Welch, Kathleen A.; Lutton, Anthony; Dachwald, Bernd; Kowalski, Julia; Heinen, Dirk; Feldmann, Marco; Francke, Gero; Espe, Clemens; Lyons, W. Berry		Validation of sampling antarctic subglacial hypersaline waters with an electrothermal ice melting probe (IceMole) for environmental analytical geochemistry			Geochemical characterisation of hypersaline waters is difficult as high concentrations of salts hinder the analysis of constituents at low concentrations, such as trace metals, and the collection of samples for trace metal analysis in natural waters can be easily contaminated. This is particularly the case if samples are collected by non-conventional techniques such as those required for aquatic subglacial environments. In this paper we present the first analysis of a subglacial brine from Taylor Valley, (~ 78°S), Antarctica for the trace metals: Ba, Co, Mo, Rb, Sr, V, and U. Samples were collected englacially using an electrothermal melting probe called the IceMole. This probe uses differential heating of a copper head as well as the probe’s sidewalls and an ice screw at the melting head to move through glacier ice. Detailed blanks, meltwater, and subglacial brine samples were collected to evaluate the impact of the IceMole and the borehole pump, the melting and collection process, filtration, and storage on the geochemistry of the samples collected by this device. Comparisons between melt water profiles through the glacier ice and blank analysis, with published studies on ice geochemistry, suggest the potential for minor contributions of some species Rb, As, Co, Mn, Ni, NH4+, and NO2−+NO3− from the IceMole. The ability to conduct detailed chemical analyses of subglacial fluids collected with melting probes is critical for the future exploration of the hundreds of deep subglacial lakes in Antarctica.		London	Taylor & Francis	2021		13	International Journal of Environmental Analytical Chemistry	101	2654	2667					0306-7319					 15		10.1080/03067319.2019.1704750		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
