OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11551	Conference: Meeting Abstract	published	eng	Reiswich, Martin; Brandt, Hannes; Czupalla, Markus		Passive thermal control by integration of phase change material into additively manufactured structures			Optical Instruments require an extremely stable thermal surrounding to prevent loss of data quality by misalignments of the instrument components resulting from material deformation due to temperature f luctuations (e.g. from solar intrusion). Phase Change Material (PCM) can be applied as a thermal damper to achieve a more uniform temperature distribution. The challenge of this method is, among others, the integration of PCM into affected areas. If correctly designed, incoming heat is latently absorbed during phase change of the PCM, i.e. the temperature of a structure remains almost constant. In a cold phase, the heat during phase change is released again latently until the PCM returns to its original state of aggregation. Thus, the structure is thermally stabilized. At FH Aachen– University of Applied Sciences research is conducted to apply PCM directly into the structures of affected components (baffles, optical benches, electronic boxes, etc.). Through the application of Additive Manufacturing, the necessary voids are directly printed into these structures and filled later with PCM. Additive Manufacturing enables complex structures that would not have been possible with conservative manufacturing methods. A corresponding Breadboard was developed and manufactured by Selective Laser Melting (SLM). The current state of research includes the handling and analysis of the Breadboard, tests and a correlation of the thermal model. The results have shown analytically and practically that it is possible to use PCM as an integral part of the structure as a thermal damper. The results serve as a basis for the further development of the technology, which should maximize performance and enable the integration of PCM into much more complex structures.				2019			E2. 47th Student conference				Paper #55200									 				Fachbereich Luft- und Raumfahrttechnik		70th International Astronautical Congress, 21. - 25. Oktober 2019, Washington D.C., United States	         
OPUS4-8895	Article	published	eng	Rietsch, Stefan H. G.; Brunheim, Sascha; Orzada, Stephan; Voelker, Maximilian N.; Maderwald, Stefan; Bitz, Andreas; Gratz, Marcel; Ladd, Mark E.; Quick, Harald H.		Development and evaluation of a 16-channel receive-only RF coil to improve 7T ultra-high field body MRI with focus on the spine					Weinheim	Wiley	2019			Magnetic Resonance in Medicine								1522-2594					 Early view		10.1002/mrm.27731		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9176	Conference Proceeding	published	eng	Rings, René; Ludowicy, Jonas; Finger, Felix; Braun, Carsten; Bil, Cees		Sensitivity Analysis of General Aviation Aircraft with Parallel Hybrid-Electric Propulsion Systems							2019		14 Seiten	Asia Pacific International Symposium on Aerospace Technology. APISAT 2019													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9232	Article	published	eng	Roeth, A.A.; Slabu, I.; Kessler, A.; Engelmann, Ulrich M.		Local treatment of pancreatic cancer with magnetic nanoparticles					Amsterdam	Elsevier	2019		NaN	HPB	21	S868	S869					1365-182X					 Supplement 3		10.1016/j.hpb.2019.10.959		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9442	Article	published	eng	Rossi, Leonardo; Holtschoppen, Britta; Butenweg, Christoph		Official data on the economic consequences of the 2012 Emilia-Romagna earthquake: a first analysis of database SFINGE					Berlin	Springer	2019		29	Bulletin of Earthquake Engineering	17	4855	4884										 9		10.1007%2Fs10518-019-00655-8		Fachbereich Energietechnik			         
OPUS4-9456	Article	published	eng	Rossi, Leonardo; Parisi, Davide; Casari, Chiara; Montanari, Luca; Ruggieri, Gabriella; Holtschoppen, Britta; Butenweg, Christoph		Empirical Data about Direct Economic Consequences of Emilia-Romagna 2012 Earthquake on Long-Span-Beam Buildings							2019		22	Earthquake Spectra	35	1979	2001					1944-8201					 4		10.1193/100118EQS224DP		Fachbereich Energietechnik			         
OPUS4-9441	Article	published	eng	Rossi, Leonardo; Stupazzini, Marco; Parisi, Davide; Holtschoppen, Britta; Ruggieri, Gabriella; Butenweg, Christoph		Empirical fragility functions and loss curves for long-span-beam buildings based on the 2012 Emilia-Romagna earthquake official database			The 2012 Emilia-Romagna earthquake, that mainly struck the homonymous Italian region provoking 28 casualties and damage to thousands of structures and infrastructures, is an exceptional source of information to question, investigate, and challenge the validity of seismic fragility functions and loss curves from an empirical standpoint. Among the most recent seismic events taking place in Europe, that of Emilia-Romagna is quite likely one of the best documented, not only in terms of experienced damages, but also for what concerns occurred losses and necessary reconstruction costs. In fact, in order to manage the compensations in a fair way both to citizens and business owners, soon after the seismic sequence, the regional administrative authority started (1) collecting damage and consequence-related data, (2) evaluating information sources and (3) taking care of the cross-checking of various reports. A specific database—so-called Sistema Informativo Gestione Europa (SFINGE)—was devoted to damaged business activities. As a result, 7 years after the seismic events, scientists can rely on a one-of-a-kind, vast and consistent database, containing information about (among other things): (1) buildings’ location and dimensions, (2) occurred structural damages, (3) experienced direct economic losses and (4) related reconstruction costs. The present work is focused on a specific data subset of SFINGE, whose elements are Long-Span-Beam buildings (mostly precast) deployed for business activities in industry, trade or agriculture. With the available set of data, empirical fragility functions, cost and loss ratio curves are elaborated, that may be included within existing Performance Based Earthquake Engineering assessment toolkits.			Springer Nature	2019		28	Bulletin of Earthquake Engineering	18	1693	1721					1573-1456					 		10.1007/s10518-019-00759-1	Empirical fragility functions; Empirical consequence curves; Precast buildings; Emilia-Romagna earthquake; PBEE	Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-8727	Article	published	eng	Rupp, Matthias; Handschuh, Nils; Rieke, Christian; Kuperjans, Isabel		Contribution of country-specific electricity mix and charging time to environmental impact of battery electric vehicles: A case study of electric buses in Germany					Amsterdam	Elsevier	2019		16	Applied Energy	237	618	634					0306-2619					 		10.1016/j.apenergy.2019.01.059		Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-9002	Conference Proceeding	published	eng	Sadeghfam, Arash; Sadeghi-Ahangar, A.; Elgamal, Abdelrahman; Heuermann, Holger		Design and Development of a Novel Self-Igniting Microwave Plasma Jet for Industrial Applications							2019		3	IEEE MTT-S International Microwave Symposium Digest		63	66				978-172811309-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9101	Conference Proceeding	published	eng	Sattler, Johannes Christoph; Alexopoulos, Spiros; Chico Caminos, Ricardo Alexander; Mitchell, John C.; Ruiz, Victor C.; Kalogirou, Soteris; Ktistis, Panayiotis K.; Teixeira Boura, Cristiano José; Herrmann, Ulf		Dynamic simulation model of a parabolic trough collector system with concrete thermal energy storage for process steam generation							2019		NaN	AIP Conference Proceedings	2126	150007-1	150007-8					0094243X					 		10.1063/1.5117663		Fachbereich Energietechnik; Solar-Institut Jülich			         
