OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-420	Book	published	eng	Benkner, Thorsten; Stepping, Christoph		UMTS - Universal Mobile Telecommunications System					Weil der Stadt	Schlembach	2002		XVI, 511 S. : graph. Darst.								3-935340-07-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-486	Article	published	eng	Ritz, Thomas		Personalized Information Services: Production and Distribution of these Services employing Mass-Customization							2002																 				Fachbereich Elektrotechnik und Informationstechnik		International Congress on Mass Media and Communications in the e-society of the 21st Century, Moskau, 17.-19.10.2002	         
OPUS4-487	Article	published	eng	Ritz, Thomas		Modelling Production of personalized information services and their delivery on multiple distribution channels							2002		11	Personalization Techniques in Electronic Publishing on the Web. Workshop in the Framework of the 2nd international conference on Adaptive Hypermedia and adaptive web based systems (AH2002) in Malaga (ES)		19	30										 				Fachbereich Elektrotechnik und Informationstechnik		AH <2, 2002, Málaga>	         
OPUS4-490	Article	published	eng	Ritz, Thomas		Mass Customized Production of Information Services - The combination of economies-of-scale with economies-of-scope					Mahwah, NJ [u.a.]	Erlbaum	2002		267 S. : graph. Darst.	Media firms : structures, operations, and performance ; [World Media Economics Conference, 5th : 2002 : Turku, Finland] / ed. by Robert G. Picard							0-8058-4165-2						 				Fachbereich Elektrotechnik und Informationstechnik		World Media Economics Conference (5, 2002, Turku)	         
OPUS4-491	Article	published	eng	Ritz, Thomas		Modelling mass customization of digital news services							2002			International journal of e-business strategy management	3												 3				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-503	Article	published	eng	Hagemann, Hans-Jürgen; Backhaus, U.; Goessner, S.		Collaborative eLearning Concepts for University Level Online Laboratory Courses in Engineering. U. Backhaus, S. Goessner, H. J. Hagemann							2002		4	Proceedings Online Educa Berlin: 8th International Conference on Technology Supported Learning & Training. 2002		62	66										 				Fachbereich Elektrotechnik und Informationstechnik		Online Educa <2002, Berlin>	         
OPUS4-4067	Article	published	eng	Prume, Klaus; Franken, Klaus; Böttger, Ulrich; Waser, Rainer		Modelling and numerical simulation of the electrical, mechanical, and thermal coupled behaviour of Multilayer capacitors (MLCs) / Prume, Klaus ; Franken, Klaus ; Böttger, Ulrich ; Waser, Rainer ; Maier, Horst R.							2002		11	Journal of the European Ceramic Society. 22 (2002), H. 8		1285	1296				0955-2219						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4068	Article	published	eng	Prume, Klaus; Roelofs, Andreas; Schmitz, Thorsten; Reichenberg, Bernd		Compensation of the Parasitic Capacitance of a Scanning Force Microscope Cantilever Used for Measurements on Ferroelectric Capacitors of Submicron Size by Means of Finite Element Simulations / Prume, Klaus ; Roelofs, Andreas ; Schmitz, Thorsten ; Reichenb							2002		3	Japanese Journal of Applied Physics. 41 (2002), H. 11B		7198	7201				0021-4922						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4581	Article	published	eng	Ferrein, Alexander; Dylla, Frank; Lakemeyer, Gerhard		Acting and Deliberating using Golog in Robotic Soccer - A Hybrid Architecture / Dylla, Frank ; Ferrein, Alexander ; Lakemeyer, Gerhard							2002		6	Proc. 3rd International Cognitive Robotics Workshop (CogRob 2002)		1	7										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4733	Article	published	eng	Wolf, Martin; Foltz, Christian; Schlick, Christopher; Luczak, Holger		Development and evaluation of a groupware system to support chemical design processes / Wolf, Martin ; Foltz, Christian ; Schlick, Christopher ; Luczak, Holger						-	2002		17	International Journal of Human-Computer Interaction . 14 (2002), H. 2		181	198				1044-7318						 				Fachbereich Elektrotechnik und Informationstechnik			         
