OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8431	Article	published	deu	Kerres, Karsten; Siekmann, Marko		Wie kommuniziere ich prognosegestützte Instandhaltungsstrategien erfolgreich in politischen Entscheidungsgremien?					Essen	Vulkan-Verl.	2017	28.06.2018	4	3 R. Fachzeitschrift für sichere und effiziente Rohleitungssysteme		47	51					2191-9798					 12				Fachbereich Bauingenieurwesen			         
OPUS4-8374	Article	published	deu	Bäcker, M.; Rakowski, D.; Krappen, E.; Schöning, Michael Josef		Reinigungsprozesse in der Lebensmittelindustrie. Entwicklung eines Demonstrators zur Überwachung					Weinheim	Wiley-VCH	2017		2	GIT Labor-Fachzeitschrift	61	26	28					0016-3538					 8				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8398	Conference Proceeding	published	deu	Barnat, Miriam; Mergner, Julia		Forschungsbasierte Qualitätsentwicklung am Beispiel der Analyse von Lernprozessen und der Wirksamkeit von Förderprogrammen							2017		28 Seiten	3. Internationale Tagung für Qualitätsmanagement und Qualitätsentwicklung im Hochschulbereich 2.-3. Februar 2017										BMBF-Nachwuchsgruppe StuFHe Studierfähigkeit, institutionelle Förderung und studienrelevante Heterogenität			 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8403	Conference Proceeding	published	deu	Barnat, Miriam; Bosse, Elke; Mergner, Julia; Jänsch, Vanessa		Entwicklung studienrelevanter Kompetenzen im Zusammenspiel mit Studieneinstiegsangeboten							2017		53 Seiten	KoBF-Auswertungsworkshop 31.05.-01.06.2017										Koordinierungsstelle der Begleitforschung zum Bund-Länder-Programm "Qualitätspakt Lehre"			 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8347	Article	published	deu	Wilke, Thomas		[Rezension zu:] Deutsch, Kristina: Jean Marot. Un graveur d'architecture à l'époque de Louis XIV. (= Ars et Scientia; 12), Berlin; Boston 2015.							2017			ArtHist.net													 				Fachbereich Architektur	CC BY-NC-SA 3.0		         
OPUS4-9164	Article	published	deu	Röth, A.A.; Slabu, I.; Engelmann, Ulrich M.; Baumann, M.; Schmitz-Rode, T.; Neumann, U. P.		Targeting von gastroenterologischen Tumoren mittels magnetischer Nanopartikel zur hyperthermischen Therapie					Stuttgart	Thieme	2017			Zeitschrift für Gastroenterologie	55	KV-384											 8		10.1055/s-0037-1605124		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9449	Part of a Book	published	deu	Butenweg, Christoph		Passt, wackelt und hat Luft: Mauerwerksbauten aus Leichtbeton in Erdbebengebieten					Gütersloh	Bauverl.	2017		4	Beton-Bauteile, 65. Ausgabe (2017): Entwerfen - Planen - Ausführen		136	140				978-3-7625-3676-5						 				Fachbereich Energietechnik		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 11 XCF 81-2017 vorhanden	         
OPUS4-9412	Book	published	deu	Labisch, Susanna; Wählisch, Georg		Technisches Zeichnen: Eigenständig lernen und effektiv üben				5. überarbeitete Auflage	Wiesbaden	Springer Vieweg	2017		XI, 300 Seiten ; Illustrationen								978-3-658-18312-7						 		10.1007/978-3-658-18313-4		Fachbereich Energietechnik; Solar-Institut Jülich		gedruckt in der Bereichsbibliothek Jülich vorhanden; auch als elektronische Ressource	         
OPUS4-9581	Report	published	deu	Digel, Ilya; Kayser, Peter		VirEx - Eliminierung von Quarantäne relevanten Viroiden aus Kulturpflanzen Abschlussbericht des Projektes KMU-innovativ-12: Teilprojekt 3					Aachen	Institut für Bioengineering (IfB) der FH Aachen	2017																 		10.2314/GBV:1012136345		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Druck-Ausgabe: Schlussbericht für das BMBF-Forschungsvorhaben "VirEx - Eliminierung von Quarantäne relevanten Viroiden aus Kulturpflanzen" Förderkennzeichen BMBF 031A400C	         
OPUS4-8067	Article	published	deu	Schneider, Wilhelm; Schneider, Bettina; Kinder, Stephanie; Meinhardt, Kerstin		Grundbegriffe der Abgabenordnung					Düsseldorf	Lange	2017		6	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung	46	575	581					0340-3084					 5				Fachbereich Wirtschaftswissenschaften		Printausgabe in der Bibliothek Eupener Str. unter der Signatur 43 Z 568	         
