OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5324	Article	published	eng	Balewski, J.; Brauksiepe, S.; Hardt, Arno		Threshold measurements at the internal experimental facility COSY-11 / J. Balewski [u.a.]							1997		7	Nuclear physics A. Vol. 626, iss. 1-2		85	92					1873-1554 (E-Journal) ; 0375-9474 (Print)					 				Fachbereich Energietechnik			         
OPUS4-2787	Article	published	eng	Förster, Arnold; Bertuccio, G.; Pullia, A.		Pixel X-ray detectors in epitaxial gallium arsenide withhigh-energy resolution capabilities (Fano factor experimentaldetermination) /  G. Bertuccio ; A. Pullia ; J. Lauter ; A. Förster ...							1997		4	IEEE transactions on nuclear science. 44 (1997), H. 1		1	5				0018-9499						 				Fachbereich Energietechnik			         
OPUS4-2752	Article	published	eng	Förster, Arnold; Kordos, P.; Marso, M.		Space-charge controlled conduction in low-temperature-grown molecular-beam epitaxial GaAs / P. Kordos ; M. Marso, ; A. Förster ...							1997		2	Applied physics letters. 71 (1997), H. 8		1118	1120				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2804	Article	published	eng	Förster, Arnold; Kordos, P.; Ruders, F.		Properties of LT MBE GaAs for photomixing up to THz frequencies / P. Kordos ; F. Ruders ; M. Marso ; A. Förster					Piscataway, NJ	IEEE Service Center	1997		XIII, 501 S. : Ill., graph. Darst.	Proceedings : 8 - 11 December 1996, Australian National University, Canberra, Australia / ed.: C. Jagadish		71	ff.				0-7803-3374-8						 				Fachbereich Energietechnik		Conference on Optoelectronic and Microelectronic Materials and Devices <1996, Canberra> ; IEEE catalog number: 96TH8197	         
OPUS4-2771	Article	published	eng	Förster, Arnold; Lachenmann, S. G.; Friedrich, I.		Charge transport in superconductor/semiconductor/normal-conductor step junctions / S. G. Lachenmann ; I. Friedrich ; A. Förster ...							1997		7	Physical review / B, Condensed matter and materials physics. 56 (1997), H. 21		14108	14115				1095-3795						 				Fachbereich Energietechnik			         
OPUS4-2785	Article	published	eng	Förster, Arnold; Lachenmann, S. G.; Kastalsky, A.		Properties of Nb/InAs/Nb hybrid step junctions / S. G. Lachenmann ; A. Kastalsky ; I. Friedrich ; A. Förster ...							1997		5	Journal of low temperature physics. 106 (1997), H. 3-4		321	326				0022-2291						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1573-7357	         
OPUS4-2759	Article	published	eng	Förster, Arnold; Novak, J.; Kucera, M.; Morvic, M.		Characterization of low-temperature GaAs by galvanomagnetic an photoluminescence measurements / J. Novák ; M. Kucera ; M. Morvic ... A. Förster ...							1997		3	Materials science and engineering B: Solid&#150; state materials for advanced technology. 44 (1997), H. 1-3		341	344				0921-5107						 				Fachbereich Energietechnik			         
OPUS4-2735	Article	published	eng	Förster, Arnold; Ohler, C.; Daniels, C.		Barrier height at clean Au/InAs(100) interfaces / C. Ohler ; C. Daniels ; A. Förster ...							1997		4	Journal of Vacuum Science & Technology B: Microelectronics and Nanometer Structures. 15 (1997), H. 3		702	706				0169-4332						 				Fachbereich Energietechnik			         
OPUS4-2755	Article	published	eng	Förster, Arnold; Ohler, C.; Moers, J.		Band offsets at heavily strained III - V interfaces / C. Ohler ; A. Förster ; J. Moers...							1997		5	Journal of Physics D: Applied Physics. 30 (1997), H. 10		1436	1441				0022-3727						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1361-6463	         
OPUS4-2753	Article	published	eng	Förster, Arnold; Rosenauer, A.; Fischer, U.; Gerthsen, D.		Composition evaluation of InxGa1 – xAs Stranski-Krastanow-island structures by strain state analysis / A. Rosenauer ; U. Fischer ; D. Gerthsen ; A. Förster							1997		2	Applied physics letters. 71 (1997), H. 26		3868	3870				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
