OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8775	Article	published	eng	Bernecker, Andreas		A European Private Company: Is Europe’s single legal form for SMEs close to approval?			This Research Briefing, issued in July 2010, concluded that:  - Small and medium-sized enterprises (SMEs) in Europe have long called for a matching legal form valid across the EU (similar to that of the European company (SE) for large firms)  - The main benefits would be the availability of uniform Europe-wide company structures, significant cost reductions for businesses and further integration of the internal market  - Given the differing national views regarding the concrete features of the new legal form there is currently no sign of an agreement being reached at the European level in the short term; however, it is possible that progress will be made in negotiations during the year  - The key issues being discussed in depth are company formation, transnationality and employee participation rights in the new European private company (SPE).		Frankfurt a. M.	Deutsche Bank Research	2010			Research Briefing								2193-5955					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10128	Working Paper	published	deu	Büdenbender, Martin		Entflechtung von Stromnetzen in Deutschland und Europa im Rahmen des dritten EU-Legislativpakets – Eine Problemdarstellung							2010		35	Arbeitspapiere des Instituts für Genossenschaftswesen der Westfälischen Wilhelms-Universität Münster, Nr. 91													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8545	Article	published	deu	Olbertz, Klaus		Kurzarbeit und betriebsbedingte Kündigungen - Wissenswertes für die betriebliche Praxis			Kurzarbeit war und ist eines der wesentlichen Elemente der Unternehmen, um dem durch die Finanz- und Wirtschaftskrise begründeten Arbeitskräfteüberhang begegnen zu können. Laut statistischer Mitteilung der Bundesagentur für Arbeit waren im Mai 2009 ca. 1,52 Mio. Arbeitnehmer in Kurzarbeit, im März 2010 waren es immer noch 830.000 Arbeitnehmer, die Kurzarbeitergeld bezogen haben. Bis Ende 2010 können Arbeitgeber Kurzarbeit noch für die verlängerte Höchstbezugsdauer von bis zu 18 Monaten beantragen. Zudem hat der Bundestag am 8.7.2010 eine nochmalige Verlängerung der Erstattung der Sozialversicherungsbeiträge bis März 2012 verabschiedet. Trotzdem müssen zahlreiche Arbeitgeber inzwischen feststellen, dass sie allein mit dem Mittel der Kurzarbeit nicht um einen Personalabbau herumkommen. Dies gilt insbesondere für diejenigen Unternehmen, die gleich zu Beginn der Krise im Herbst 2008 Kurzarbeit eingeführt haben und bei denen deshalb die damals noch geltende 24-monatige Höchstbezugsdauer im Herbst 2010 auslaufen wird		Herne	NWB-Verlag	2010	17.10.2018	6	NWB - Steuer- und Wirtschaftsrecht		2966	2972					1860-9449					 37				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8547	Article	published	deu	Stefan, Middendorf; Olbertz, Klaus		Betriebsratswahlen 2010			Die nächsten regelmäßigen Wahlen zum Betriebsrat (BR) stehen vor der Tür. Sie finden in der Zeit vom 1.3.2010 bis 31.5.2010 statt. Die Wahlen sind zwar vornehmlich Sache der Arbeitnehmer, allerdings sollten auch die Arbeitgeber darauf achten, dass die Wahlen korrekt ablaufen, schließlich haben die Arbeitgeber die Kosten der Wahlen zu tragen. Kommt es hierbei zu Fehlern, die schlimmstenfalls eine Wiederholung der Wahlen erfordern, hat auch für die hierdurch zusätzlich entstehenden Kosten der Arbeitgeber aufzukommen. Zudem bietet die aktive und unterstützende Begleitung der Wahlen für die Arbeitgeber die Chance, die Grundlagen für eine konstruktive Zusammenarbeit mit dem künftigen Betriebsrat zu legen. Der vorliegende Beitrag erläutert die wesentlichen Abläufe des Wahlverfahrens sowie die hierbei zwingend zu beachtenden Fristen.		Herne	NWB-Verlag	2010	17.10.2018	7	NWB - Steuer- und Wirtschaftsrecht		290	297					1860-9449					 4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8587	Article	published	deu	Olbertz, Klaus; Thiergart, Kirsten		Börsengang leicht gemacht? Gesellschafts- und arbeitsrechtliche Aspekte bei Übernahme und Verschmelzung eines Zielunternehmens auf die SPAC in der Rechtsform der SE			Die SPAC-SE ist börsenfähig und damit eine für eine SPAC grundsätzlich geeignete Rechtsform. Die Tatsache, dass es sich hierbei (zunächst) um eine leere, arbeitnehmerlose Hülle handelt, ändert hieran nichts. Die Gründung einer solchen Vorrats-SE ist trotz fehlender Arbeitnehmerbeteiligung unter teleologischer Reduktion von Art. 12 II SE-VO zulässig. Im Gegenzug muss die Arbeitnehmerbeteiligung gemaß § 18 III SEBG analog nachgeholt werden, wenn das später erworbene Zielunternehmen auf die SPAC-SE verschmolzen werden soll. Aus gesellschaftsrechtlicher Sicht ist zu beachten, dass die SPAC-SE mit Sitz in Deutschland, welche auch den deutschen, aktienrechtlichen Bestimmungen unterliegt, nur bedingt für eine SPAC geeignet erscheint. Das deutsche Aktienrecht enthält strenge Regelungen, die der für eine SPAC-SE erforderlichen Flexibilität entgegenstehen können. Dies gilt insbesondere für das Erfordernis der Zustimmung der Hauptversammlung zur Akquisition des Zielunternehmens, die Rückzahlung des Treuhandvermögens an Aktionäre, die der Akquisition nicht zugestimmt haben und die Liquidation der SPAC-SE im Falle des Scheiterns des Erwerbs des Zielobjektes.		München	Beck	2010	22.10.2018		Betriebs-Berater: BB ; Recht, Wirtschaft, Steuern		1547						0340-7918					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8582	Article	published	deu	Olbertz, Klaus; Kleinertz, Caroline		Urlaub, Feiertage und Krankheit - Kurzarbeit in Vollzug					Berlin	Huss Medien	2010		3	Arbeit und Arbeitsrecht : AuA		348	351					0323-4568					 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8700	Article	published	deu	Kroll-Ludwigs, Kathrin		Die Zukunft des verbraucherschützenden Widerrufsrechts in Europa			Das verbraucherschützende Widerrufsrecht ist in die Jahre gekommen. Als Ergebnis der zunehmenden Rechtszersplitterung im europäischen Richtlinienrecht hat sich eine unüberschaubare Bandbreite an Ausgestaltungsformen in den mitgliedstaatlichen Rechtssystemen herausgebildet. Effektivitätseinbußen, Wettbewerbsverzerrungen und ein hohes Maß an Rechtsunsicherheit sind die Folgen. Zurückführen lässt sich die kostenintensive Fragmentierung des Verbrauchervertragsrechts auf die bisherige Regelungspolitik der Mindestharmonisierung, die es den Mitgliedstaaten erlaubt, von dem durch die Richtlinien gesetzten Mindeststandard durch „überschießende Umsetzung” abzuweichen. Der Unionsgesetzgeber versucht dem vermehrt durch einen Prozess der Vollharmonisierung zu begegnen: Neben Reformen der Richtlinie über Verbraucherkredite (VerbrKrRL) sowie der Timesharing-Richtlinie (TimesharingRL), liegt seit dem 8. Oktober 2008 nunmehr auch der Entwurf einer Rahmenrichtlinie über die Rechte der Verbraucher (VRRL-E) vor. Danach sollen die bisherigen Richtlinien über Haustürgeschäfte (HaustürgeschäfteRL), Fernabsatzverträge (FARL), missbräuchliche Klauseln sowie Verbrauchsgüterkäufe vereinigt werden. Für das verbraucherschützende Widerrufsrecht ist damit zum einen die Herausbildung einheitlicher Kernelemente verbunden, zum anderen tritt es in Konkurrenz zu umfassenden Informationspflichten, die ebenfalls den Schutz des Verbrauchers vor dem unüberlegten Abschluss riskanter bzw. nachteiliger Verträge zum Ziel haben. Angesichts dieser Entwicklung stellt sich im Folgenden die Frage nach der Zukunft des unionsrechtlichen Widerrufsrechts. Von besonderer Bedeutung ist dabei die Klärung des Verhältnisses zu den verbraucherschützenden Informationspflichten. Dazu bedarf es zunächst der Herausarbeitung einheitlicher Kernelemente des Widerrufsrechts im vollharmonisierten Richtlinienrecht (II.) sowie einer Systematisierung der sekundärrechtlichen Informationspflichten im Anschluss eine kritische Gegenüberstellung der Vor- und Nachteile beider Schutzinstrumente erfolgen kann (IV.).		München	Beck	2010		25	Zeitschrift für europäisches Privatrecht : ZEuP	18	509	534					0943-3929					 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8524	Part of a Book	published	deu	Bergener, Philipp; Delfmann, Patrick; Eggert, Mathias; Fritz, Fleur; Heddier, Marcel; Herring, Eva-Maria; Hofmann, Sara; Knackstedt, Ralf; Meiländer, Dominique; Meyer, Eric; Räckers, Michael; Seiler, Julia	Becker, Jörg; Bergener, Philipp; Eggert, Mathias; Heddier, Marcel; Hofmann, Sara; Knackstedt, Ralf; Räckers, Michael	Forschungsperspektiven im Kontext Informationstechnik und Recht					Münster	Institut für Wirtschaftsinformatik	2010		32	IT-Risiken: Ursachen, Methoden, Forschungsperspektiven, Arbeitsberichte des Instituts für Wirtschaftsinformatik		115	147					1438-3985					 128				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5466	Article	published	deu	Jacobs, Stephan		Agilität in Großprojekten durch „Integration Driven Design“ : ein Erfahrungsbericht			Der folgende Bericht fasst Erfahrungen zusammen, die in großen Entwicklungsprojekten der Firma Ericsson über mehrere Jahre gesammelt wurden. Ziel war dabei nicht, agile Methoden und Techniken einzusetzen - Agilität war zu der Zeit noch kein Hype-Thema. Vielmehr wurden Schwächen in den eigenen Projekten identifiziert und verbessert. Der Erfahrungsbericht vergleicht Verbesserungen in diesen Projekten mit den Ansätzen der agilen Entwicklung. Als Ergebnis werden folgende Punkte festgehalten: Erstens, einige Praktiken und Werte der agilen Entwicklung lassen sich auch in Großprojekten einsetzen. Zweitens, bei der Skalierung für Großprojekte werden diese Praktiken langsamer getaktet. Drittens, agile Entwicklung ist nicht nur eine Reihe von Praktiken und Werten, agile Entwicklung ist vielmehr auch eine Frage der Entwicklungs- und Projektkultur. Diese kulturelle Änderung lässt sich in Großprojekten deutlich langsamer umsetzen.		Bonn	GI - Gesellschaft für Informatik	2010		4 Seiten	Softwaretechnik-Trends (STT)	30							0720-8928					 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8523	Conference Proceeding	published	deu	Becker, Jörg; Eggert, Mathias; Knackstedt, Ralf		Der Beitrag der Referenzmodellierung zur Compliance im Reporting des Finanzsektors							2010		7	Business Intelligence Operational Structures: Towards the Design of a Reference Process Map		11	18										 				Fachbereich Wirtschaftswissenschaften		Zweites Forschungskolloquium Business Intelligence (FKBI 10) der GI-Fachgruppe Management Support Systems in Zusammenarbeit mit dem Competence Center for Business Intelligence an der Technischen Universität Dresden am 17. und 18. September 2010 in Dresden	         
