OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5964	Article	published	eng	Tran, Quang Hon; Bongaerts, Johannes; Vlad, Dorina; Unden, Gottfried		Requirement for the proton-pumping NADH dehydrogenase I of Escherichia coli in respiration of NADH to fumarate and its bioenergetic implications							1997		5	European journal of biochemistry	Vol. 244	155	160					0014-2956					 Iss. 1				Fachbereich Chemie und Biotechnologie			         
OPUS4-10735	Article	published	eng	Trapp, Svenja; Lammers, Tom; Engudar, Gokce; Hoehr, Cornelia; Denkova, Antonia G.; Paulßen, Elisabeth; de Kruijff, Robin M.		Membrane-based microfluidic solvent extraction of Ga-68 from aqueous Zn solutions: towards an automated cyclotron production loop						Springer Nature	2023		13	EJNMMI Radiopharmacy and Chemistry	2023	1	14					2365-421X					 8, Article number: 9		10.1186/s41181-023-00195-2	Microfluidic solvent extraction; Ga-68; Cyclotron production; Medical radionuclide production; Metal contaminants	Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-6214	Article	published	deu	Turck, Christoph W.; Berndt, Heinz		Synthese definierter Peptid-Derivate durch Aminolyse von 3-(Nα-Acyl-peptidyloxy)-2-hydroxy-N-alkylbenzamiden bei erhöhten Temperaturen, I : Synthese des Modellpeptid-Derivates Z-Ala-Phe-Gly-N(Et)2							1981		7	Hoppe-Seyler´s Zeitschrift für physiologische Chemie	362	821	828					1437-4315					 1		10.1515/bchm2.1981.362.1.821		Fachbereich Chemie und Biotechnologie			         
OPUS4-3244	Article	published	eng	Turek, Monika; Ketterer, Lothar; Claßen, Melanie; Berndt, Heinz; Elbers, Gereon; Krüger, Peter; Keusgen, Michael; Schöning, Michael Josef		Development and Electrochemical Investigations of an EIS-(Electrolyte-Insulator-Semiconductor) based Biosensor for Cyanide Detection							2007		11	Sensors	7	1415	1426				1424-8220						 8				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6475	Article	published	eng	Tüg, Helmut; Baumann, Marcus		Problems of UV-B radiation measurements in biological research : critical remarks on current techniques and suggestions for improvements							1994		3	Geophysical research letters	Vol. 21	689	692					1944-8007 (E-Journal); 0094-8276 (Print)					 Iss. 8				Fachbereich Chemie und Biotechnologie			         
OPUS4-6479	Article	published	eng	Tüg, Helmut; Baumann, Marcus		Reply to the comments by R.L. McKenzie and P.V. Johnston on our paper “Problems of UV-B radiation measurements in biological research: Critical Remarks on current techniques and suggestions for improvements”							1995		1	Geophysical research letters	Vol. 22	1159	1160					1944-8007 (E-Journal); 0094-8276 (Print)					 Iss. 9				Fachbereich Chemie und Biotechnologie			         
OPUS4-8355	Part of a Book	published	deu	Ulber, Roland; Muffler, Kai; Tippkötter, Nils; Hirth, Thomas; Sell, Dieter	Ulber, Roland; Sell, Dieter; Hirth, Thomas	Introduction to Renewable Resources in the Chemical Industry				1. Auflage	Weinheim	Wiley-VCH-Verlag	2011		XIII, 229 Seiten	Renewable raw materials : new feedstocks for the chemical industry		1	6				978-3-527-32548-1						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8110	Article	published	deu	Ulber, Roland; Poth, Sebastian; Monzon, Magaly; Tippkötter, Nils		Prozessintegration von Hydrolyse und Fermentation von Cellulose- Faserstoff			Ein viel versprechender erneuerbarer Rohstoff für die Produktion von Chemikalien und Treibstoffen ist Lignocellulose aus pflanzlicher Biomasse. Die darin enthaltenen Zucker können mittels enzymatischer Hydrolyse freigesetzt und fermentativ zu Ethanol umgesetzt werden. Ein interessanter Ansatz ist dabei die simultane Verzuckerung und Fermentation. Hefen und Enzyme haben mit 30 °C bzw. 50 °C zwar unterschiedliche Temperaturoptima, es konnte aber gezeigt werden, dass auch bei den niedrigeren Temperaturen eine Umsetzung der Cellulose zu Glucose erfolgt, wenn auch langsamer als bei optimalen Bedingungen. Außerdem konnte in Vorversuchen gezeigt werden, dass Ethanol in den zu erwartenden Konzentrationen keinen Einfluss auf die enzymatische Umsetzung hat.				2010		4	Chemie Ingenieur Technik	82	135	139					1522-2640					 1-2		10.1002/cite.200900103		Fachbereich Chemie und Biotechnologie		Special Issue "Biokatalyse"	         
OPUS4-8196	Article	published	deu	Ulber, Roland; Tippkötter, Nils		Nitratfreie Molke							2009		2	Rundschau für Fleischhygiene und Lebensmittelüberwachung		150	152										 4				Fachbereich Chemie und Biotechnologie			         
OPUS4-8191	Article	published	deu	Ulber, Roland; Tippkötter, Nils; Buchholz, H.; Demmer, W.; Scheper, T.		Innovative Verfahren in der Molkeaufarbeitung zur Gewinnung neuer Produkte							2008		2	Deutsche Milchwirtschaft	59	704	706					0012-0480					 19				Fachbereich Chemie und Biotechnologie			         
OPUS4-5962	Article	published	eng	Unden, G.; Becker, S.; Bongaerts, Johannes; Holighaus, G.; Schirawski, J.; Six, S.		O2-sensing and O2-dependent gene regulation in facultatively anaerobic bacteria							1995		9	Archives of microbiology	Vol. 164	81	90					1432-072X (E-Journal); 0003-9276 (Print); 0302-8933 (Print)					 Iss. 2				Fachbereich Chemie und Biotechnologie			         
OPUS4-5960	Article	published	eng	Unden, G.; Becker, S.; Bongaerts, Johannes; Schirawski, J.; Six, S.		Oxygen regulated gene expression in facultatively anaerobic bacteria							1994		19	Antonie van Leeuwenhoek	Vol. 66	3	22					0003-6072 (Print) ; 1572-9699 (online)					 Iss. 1-3				Fachbereich Chemie und Biotechnologie			         
OPUS4-5965	Article	published	eng	Unden, Gottfried; Bongaerts, Johannes		Alternative respiratory pathways of Escherichia coli: energetics and transcriptional regulation in response to electron acceptors							1997		17	Biochimica et biophysica acta (BBA) - Bioenergetics	Vol. 1320	217	234					1879-2650 (E-Journal); 0005-2728 (Print)					 Iss. 3				Fachbereich Chemie und Biotechnologie			         
OPUS4-5907	Report	published	deu	Vaeßen, Christiane; Ohme, H.; Manderscheid, D.		Endbericht Projekt Immotherm : Vorhabensbezeichnung: KMU-innovativ-Verbundvorhaben "Einsatz immobilisierter Mikroorganismen zur Entölung und Entsalzung von Kondensatwasser bei hohen Prozesstemperaturen" : Laufzeit des Vorhabens: 01.03.2009-31.08.2011 : Förderkennzeichen:  01LY0816A, 01LY0816B, 01LY0816C							2012		71 S. : zahlr. Ill. u. graph. Darst.														 				Fachbereich Chemie und Biotechnologie			         
OPUS4-11363	Conference: Meeting Abstract	published	eng	Varriale, Ludovica; Kuka, Katrin; Tippkötter, Nils; Ulber, Roland		Use of a green biomass in a biorefinery platform			The emerging environmental issues due to the use of fossil resources are encouraging the exploration of new renewable resources. Biomasses are attracting more interest due to the low environmental impacts, low costs, and high availability on earth. In this scenario, green biorefineries are a promising platform in which green biomasses are used as feedstock. Grasses are mainly composed of cellulose and hemicellulose, and lignin is available in a small amount. In this work, a perennial ryegrass was used as feedstock to develop a green bio-refinery platform. Firstly, the grass was mechanically pretreated, thus obtaining a press juice and a press cake fraction. The press juice has high nutritional values and can be employed as part of fermentation media. The press cake can be employed as a substrate either in enzymatic hydrolysis or in solid-state fermentation. The overall aim of this work was to demonstrate different applications of both the liquid and the solid fractions. For this purpose, the filamentous fungus A. niger and the yeast Y. lipolythica were selected for their ability to produce citric acid. Finally, the possibility was assessed to use the press juice as part of fermentation media to cultivate S. cerevisiae and lactic acid bacteria for ethanol and lactic acid fermentation.		Weinheim	Wiley-VCH	2022	25.08.2022		Chemie Ingenieur Technik	94	1299						0009-286X					 9		10.1002/cite.202255095		Fachbereich Chemie und Biotechnologie		ProcessNet and DECHEMA‐BioTechNet Jahrestagungen 2022 together with 13th ESBES Symposium 2022, 12. - 15. September 2022, Eurogress Aachen	         
OPUS4-7331	Article	published	eng	Voigt, Birgit; Albrecht, Dirk; Sievers, Susanne; Becher, Dörte; Bongaerts, Johannes; Evers, Stefan; Schweder, Thomas; Maurer, Karl-Heinz; Hecker, Michael		High-resolution proteome maps of Bacillus licheniformis cells growing in minimal medium					Weinheim	Wiley	2015		4	Proteomics	15	2629	2633					1615-9861					 15		10.1002/pmic.201400504		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5986	Article	published	eng	Voigt, Birgit; Schroeter, Rebecca; Jürgen, Britta; Albrecht, Dirk; Evers, Stefan; Bongaerts, Johannes; Maurer, Karl-Heinz; Schweder, Thomas; Hecker, Michael		The response of Bacillus licheniformis to heat and ethanol stress and the role of the SigB regulon					Weinheim	Wiley	2013		6	Proteomics	Vol. 13	2140	2146					1615-9861 (E-Journal); 1615-9853 (Print)					 Iss. 14				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5967	Article	published	eng	Wackwitz, B.; Bongaerts, Johannes; Goodman, S. D.; Unden, Gottfried		Growth phase-dependent regulation of nuoA-N expression in Escherichia coli K-12 by the Fis protein: upstream binding sites and bioenergetic significance							1999		7	Molecular and general genetics : MGG	Vol. 262	876	883					1617-4623 (E-Journal); 1617-4615 (Print)					 Iss. 4 - 5				Fachbereich Chemie und Biotechnologie			         
OPUS4-8437	Part of a Book	published	eng	Wagemann, Kurt; Tippkötter, Nils		Biorefineries: a short introduction			The terms bioeconomy and biorefineries are used for a variety of processes and developments. This short introduction is intended to provide a delimitation and clarification of the terminology as well as a classification of current biorefinery concepts. The basic process diagrams of the most important biorefinery types are shown.		Cham	Springer	2018	13.04.2018	11 Seiten	Biorefineries		1	11				978-3-319-97117-9						 		10.1007/10_2017_4	Bioeconomy; Biorefinery definitions; Introduction; Process schemes; Renewable resources	Fachbereich Chemie und Biotechnologie		(Advances in Biochemical Engineering/Biotechnology book series ; Vol. 166)	         
OPUS4-8850	Book	published	eng	Wagemann, Kurt; Tippkötter, Nils		Biorefineries / Kurt Wagemann, Nils Tippkötter (editors)					Cham (Switzerland)	Springer	2019		VI, 549 Seiten	Advances in biochemical engineering/biotechnology book series (ABE)							978-3-319-97117-9						 		10.1007/978-3-319-97119-3		Fachbereich Chemie und Biotechnologie			         
OPUS4-1550	Article	published	deu	Wagner, Torsten; Beging, Stefan; Rotter, L.; Poghossian, Arshak; Biselli, Manfred; Zang, Werner; Schöning, Michael Josef		Online-Messsysteme für die automatisierte Charakterisierung von feldeffektbasierten Biosensoren					Dresden	TUDpress, Verl. der Wissenschaften	2007		343 S. : Ill., graph. Darst.	8. Dresdner Sensor-Symposium : Sensoren für Umwelt, Klima und Sicherheit, Biosensoren und Biosysteme, Sensoren und Sensorsysteme für die Prozesstechnik, Trends in der Sensortechnik, Materialentwicklung für die Sensorik; 8. Dresdner Sensor-Symposium, 10. - 12. Dezember 2007, Dresden / Gerald Gerlach ... (Hg.)		257	260				978-3-940046-45-1						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium <8, 2007, Dresden> ; Dresdner Beiträge zur Sensorik ; 29	         
OPUS4-3453	Article	published	eng	Wagner, Torsten; Molina, R.; Biselli, Manfred; Canzoneri, Michele; Schnitzler, Thomas; Yoshinobu, Tatsuo; Schöning, Michael Josef		A light-addressable potentiometric sensor system for fast, simultaneous and spatial detection of the metabolic activity of biological cells					Piscataway	IEEE	2007		3	Transducers '07 Eurosensors XXI : digest of technical papers ; the14th International Conference on Solid-State Sensors, Actuators and Microsystems, June 10-14, 2007, Lyon, France / Gilles Delapierre (Ed.)		1107	1110				1-4244-0841-5						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors 21, 2007, Lyon ; International Conference on Solid-State Sensors, Actuators and Microsystems 14, 2007, Lyon	         
OPUS4-3249	Article	published	eng	Wagner, Torsten; Molina, Roberto; Yoshinobu, Tatsuo; Kloock, Joachim P.; Biselli, Manfred; Canzoneri, Michele; Schnitzler, Thomas; Schöning, Michael Josef		Handheld multi-channel LAPS device as a transducer platform for possible biological and chemical multi-sensor applications							2007		6	Electrochimica Acta. 53 (2007), H. 2		305	311				0013-4686						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9313	Article	published	eng	Waller, Mark P.; Braun, Heiko; Hojdis, Nils; Bühl, Michael		Geometries of Second-Row Transition-Metal Complexes from Density-Functional Theory							2007		8	Journal of Chemical Theory and Computation	3	2234	2242					1549-9626					 6		10.1021/ct700178y		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
