OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8639	Article	published	eng	Tran, Duc Hung		Multiple corporate governance attributes and the cost of capital – Evidence from Germany			This paper investigates the extent to which corporate governance affects the cost of debt and equity capital of German exchange-listed companies. I examine corporate governance along three dimensions: financial information quality, ownership structure and board structure. The results suggest that firms with high levels of financial transparency and bonus compensations face lower cost of equity. In addition, block ownership is negatively related to firms' cost of equity when the blockholders are other firms, managers or founding-family members. Consistent with the conjecture that agency costs increase with firm size, I find significant cost of debt effects only in the largest German companies. Here, the creditors demand lower cost of debt from firms with block ownerships held by corporations or banks. My findings demonstrate that a uniform set of governance attributes is unlikely to satisfy suppliers of debt and equity capital equally.		Amsterdam	Elsevier	2014	08.11.2018	18	The British Accounting Review	46	179	197					0890-8389					 2		https://doi.org/10.1016/j.bar.2014.02.003		Fachbereich Wirtschaftswissenschaften			         
OPUS4-6501	Article	published	deu	Timme, Michael		Wohnungseigentümergemeinschaft - Einstimmigkeitserfordernis bei Errichtung einer Mobilfunkantenne			Der BGH (BGH v. 25.1.2014 – V ZR 48/13, MDR 2014, 399) hatte darüber zu befinden, ob auf dem Dach eines Hauses, das im Eigentum einer Wohnungseigentümergemeinschaft steht, auch gegen den Willen eines einzelnen Eigentümers eine Mobilfunkantenne angebracht werden kann. Das Urteil führt in das Spannungsfeld einer Abwägung zwischen Mehrheits- und Individualinteressen innerhalb einer WEG. Insoweit betont der BGH den grundsätzlichen Vorrang der Individualinteressen, jedenfalls soweit es um Beeinträchtigungen geht, die verständlicherweise von einem Eigentümer abgelehnt werden können. Der BGH verlangt im Ergebnis im Zweifel eine allseitige Zustimmung. Das Urteil ist zu begrüßen, lässt aber für die Zukunft Abgrenzungsfragen offen.		Köln	Verlag Dr. Otto Schmidt	2014		1	Monatsschrift für Deutsches Recht : MDR : Zeitschrift für die Zivilrechts-Praxis	68 (2014)	634	635					0340-1812					 11				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6708	Book	published	deu	Timme, Michael		Wohnungseigentumsgesetz : Gesetz über das Wohnungseigentum und das Dauerwohnrecht; Kommentar / Timme [Hrsg.]				2. Aufl.	München	Beck	2014		XIII, 1395 S.								978-3-406-66025-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6710	Article	published	deu	Timme, Michael		BGH: Geltendmachung von Sachmängeln bei Wohnungseigentum					München	Beck	2014			LMK : Fachdienst Zivilrecht : Kommentierte BGH-Rechtsprechung	2014							1611-1095					 5				Fachbereich Wirtschaftswissenschaften		Kostenlose Registrierung erforderlich	         
OPUS4-6711	Part of a Book	published	deu	Timme, Michael		Begriffsbestimmungen				2. Auflage	München	Beck	2014		22	Wohnungseigentumsgesetz : Gesetz über das Wohnungseigentum und das Dauerwohnrecht ; Kommentar		1	23				978-3-406-66025-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6665	Book	published	deu	Tietze, Jürgen		Einführung in die angewandte Wirtschaftsmathematik : das praxisnahe Lehrbuch - inklusive Brückenkurs für Einsteiger. - 17. erw. Aufl.				17., erw. Aufl.	Wiesbaden	Springer	2014		XIV, 680 S. : graph. Darst.								978-3-658-02361-4  ; 978-3-658-02360-7						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6737	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und ausführliche Lösungen. -  9., überarb. u. erw. Aufl.				9., überarb. u. erw. Aufl.	Wiesbaden	Vieweg + Teubner	2014		VIII, 444 S.								978-3-658-06874-5 ; 978-3-658-06873-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7026	Article	published	deu	Sillius, Sarah		„Viele machen gutes Marketing, ohne es zu wissen“ : zwei Experten von FH [Prof. Dr. Gert Hoepner] und RWTH Aachen [Prof. Dr. Daniel Mentzel] erklären, wie Unternehmen ihre Zielgruppe besser erreichen					Aachen	IHK Aachen	2014		2	Wirtschaftliche Nachrichten : das Magazin für Unternehmen / Industrie- und Handelskammer Aachen	2014	16	18										 3				Fachbereich Wirtschaftswissenschaften		Nur noch nach Anfrage bei der IHK Aachen erhältlich: https://www.ihk.de/aachen/servicemarken/presse/medien-der-ihk/wirtschaftliche-nachrichten/aktuelle-ausgaben	         
OPUS4-6438	Book	published	deu	Siedenbiedel, Georg		Corporate Compliance : Grundelemente der strukturellen Integration von Compliance-Konzepten					Herne	NWB-Verl.	2014		292 S.								3-482-65131-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8084	Book	published	deu	Schulte-Zurhausen, Manfred		Organisation				6., überarb. und aktualisierte Aufl.	München	Vahlen	2014		XVI, 687 S. : graph. Darst.								978-3-8006-4689-0						 				Fachbereich Wirtschaftswissenschaften			         
