OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10767	Conference Proceeding	published	eng	Duran Paredes, Ludwin; Mottaghy, Darius; Herrmann, Ulf; Groß, Rolf Fritz		Online ground temperature and soil moisture monitoring of a shallow geothermal system with non-conventional components			We present first results from a newly developed monitoring station for a closed loop geothermal heat pump test installation at our campus, consisting of helix coils and plate heat exchangers, as well as an ice-store system. There are more than 40 temperature sensors and several soil moisture content sensors distributed around the system, allowing a detailed monitoring under different operating conditions.In the view of the modern development of renewable energies along with the newly concepts known as Internet of Things and Industry 4.0 (high-tech strategy from the German government), we created a user-friendly web application, which will connect the things (sensors) with the open network (www). Besides other advantages, this allows a continuous remote monitoring of the data from the numerous sensors at an arbitrary sampling rate.Based on the recorded data, we will also present first results from numerical simulations, taking into account all relevant heat transport processes.The aim is to improve the understanding of these processes and their influence on the thermal behavior of shallow geothermal systems in the unsaturated zone. This will in turn facilitate the prediction of the performance of these systems and therefore yield an improvement in their dimensioning when designing a specific shallow geothermal installation.				2020			EGU General Assembly 2020													 				Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung	CC BY 3.0	EGU General Assembly 2020, Online, 4–8 May 2020	         
OPUS4-9521	Conference Proceeding	published	deu	Oetringer, Kerstin; Dümmler, Andreas; Göttsche, Joachim		Neues Modell zur 1D-Simulation der indirekten Verdunstungskühlung			Im Projekt Coolplan‐ AIR geht es um die Fortentwicklung und Feld‐ Validierung eines Berechnungs‐ und Auslegungstools zur energieeffizienten Kühlung von Gebäuden mit luftgestützten Systemen. Neben dem Aufbau und der Weiterentwicklung von Simulationsmodellen erfolgen Vermessungen der Gesamtsysteme anhand von Praxisanlagen im Feld. Eine der betrachteten Anlagen arbeitet mit indirekter Verdunstung. Diese Veröffentlichung zeigt den Entwicklungsprozess und den Aufbau des Simulationsmodells zur Verdunstungskühlung in der Simulationsumgebung Matlab‐ Simulink mit der CARNOT‐ Toolbox. Das besondere Augenmerk liegt dabei auf dem physikalischen Modell des Wärmeübertragers, in dem die Verdunstung implementiert ist. Dem neuen Modellansatz liegt die Annahme einer aus der Enthalpie‐ Betrachtung hergeleiteten effektiven Wärmekapazität zugrunde. Des Weiteren wird der Befeuchtungsgrad als konstant angesehen und eine standardisierte Zunahme der Wärmeübertragung des feuchten gegenüber dem trockenen Wärmeübertrager angenommen. Die Validierung des Modells erfolgte anhand von Literaturdaten. Für den trockenen Wärmetauscher ist der maximale absolute Fehler der berechneten Austrittstemperatur (Zuluft) kleiner als ±0.1 K und für den nassen Wärmetauscher (Kühlfall) unter der Annahme eines konstanten Verdunstungsgrades kleiner als ±0.4 K.				2020		12	DKV‐Tagung 2020, AA II.1		250	262										 				Fachbereich Energietechnik; Solar-Institut Jülich		Deutsche Kälte- und Klimatagung, 19-20 November 2020, online	         
OPUS4-9488	Conference Proceeding	published	eng	Rendon, Carlos; Schwager, Christian; Ghiasi, Mona; Schmitz, Pascal; Bohang, Fakhri; Caminos, Ricardo Alexander Chico; Teixeira Boura, Cristiano José; Herrmann, Ulf		Modeling and upscaling of a pilot bayonettube reactor for indirect solar mixed methane reforming			A 16.77 kW thermal power bayonet-tube reactor for the mixed reforming of methane using solar energy has been designed and modeled. A test bench for the experimental tests has been installed at the Synlight facility in Juelich, Germany and has just been commissioned. This paper presents the solar-heated reactor design for a combined steam and dry reforming as well as a scaled-up process simulation of a solar reforming plant for methanol production. Solar power towers are capable of providing large amounts of heat to drive high-endothermic reactions, and their integration with thermochemical processes shows a promising future. In the designed bayonet-tube reactor, the conventional burner arrangement for the combustion of natural gas has been substituted by a continuous 930 °C hot air stream, provided by means of a solar heated air receiver, a ceramic thermal storage and an auxiliary firing system. Inside the solar-heated reactor, the heat is transferred by means of convective mechanism mainly; instead of radiation mechanism as typically prevailing in fossil-based industrial reforming processes. A scaled-up solar reforming plant of 50.5 MWth was designed and simulated in Dymola® and AspenPlus®. In comparison to a fossil-based industrial reforming process of the same thermal capacity, a solar reforming plant with thermal storage promises a reduction up to 57 % of annual natural gas consumption in regions with annual DNI-value of 2349 kWh/m2. The benchmark solar reforming plant contributes to a CO2 avoidance of approx. 79 kilotons per year. This facility can produce a nominal output of 734.4 t of synthesis gas and out of this 530 t of methanol a day.				2020		NaN	AIP Conference Proceedings		170012-1	170012-9										 2303		10.1063/5.0029974		Fachbereich Energietechnik; Solar-Institut Jülich		SOLARPACES 2019: International Conference on Concentrating Solar Power and Chemical Energy Systems, 1–4 October 2019, Daegu, South Korea	         
OPUS4-10484	Conference Proceeding	published	eng	Milkova, Kristina; Butenweg, Christoph; Dumova-Jovanoska, Elena		Methodology for development of seismic vulnerability curve for existing unreinforced Masonry buildings			Seismic behavior of an existing unreinforced masonry building built pre-modern code, located in the City of Ohrid, Republic of North Macedonia has been investigated in this paper. The analyzed school building is selected as an archetype in an ongoing project named “Seismic vulnerability assessment of existing masonry structures in Republic of North Macedonia (SeismoWall)”. Two independent segments were included in this research: Seismic hazard assessment by creating a cite specific response spectra and Seismic vulnerability definition by creating a region - specific series of vulnerability curves for the chosen building topology. A reliable Seismic Hazard Assessment for a selected region is a crucial point for performing a seismic risk analysis of a characteristic building class. In that manner, a scenario – based method that incorporates together the knowledge of tectonic style of the considered region, the active fault characterization, the earth crust model and the historical seismicity named Neo Deterministic approach is used for calculation of the response spectra for the location of the building. Variations of the rupturing process are taken into account in the nucleation point of the rupture, in the rupture velocity pattern and in the istribution of the slip on the fault. The results obtained from the multiple scenarios are obtained as an envelope of the response spectra computed for the cite using the procedure Maximum Credible Seismic Input (MCSI). Capacity of the selected building has been determined by using nonlinear static analysis. MINEA software (SDA Engineering) was used for verification of the structural safety of the chosen unreinforced masonry structure. In the process of optimization of the number of samples, computational cost required in a Monte Carlo simulation is significantly reduced since the simulation is performed on a polynomial response surface function for prediction of the structural response. Performance point, found as the intersection of the capacity of the building and the spectra used, is chosen as a response parameter. Five levels of damage limit states based on the capacity curve of the building are defined in dependency on the yield displacement and the maximum displacement. Maximum likelihood estimation procedure is utilized in the process of vulnerability curves determination. As a result, region specific series of vulnerability curves for the chosen type of masonry structures are defined. The obtained probabilities of exceedance a specific damage states as a result from vulnerability curves are compared with the observed damages happened after the earthquake in July 2017 in the City of Ohrid, North Macedonia.				2020		13 Seiten	Proceedings of the 17th World Conference on Earthquake Engineering										International Association for Earthquake Engineering			 			Masonry structures; Vulnerability Curves; Capacity Curve; Neo-Deterministic; Seismic Hazard	Fachbereich Energietechnik		17th World Conference on Earthquake Engineering, Sendai, Japan, September 27 to October 2, 2021 / (Die Konferenz war ursprünglich für den 13-18 September 2020 angesetzt)	         
OPUS4-9459	Conference Proceeding	published	eng	Markinkovic, Marko; Butenweg, Christoph; Pavese, A.; Lanese, I.; Hoffmeister, B.; Pinkawa, M.; Vulcu, C.; Bursi, O.; Nardin, C.; Paolacci, F.; Quinci, G.; Fragiadakis, M.; Weber, F.; Huber, P.; Renault, P.; Gündel, M.; Dyke, S.; Ciucci, M.; Marino, A.		Investigation of the seismic behaviour of structural and nonstructural components in industrial facilities by means of shaking table tests					Aachen	Apprimus Verlag	2020		13	Seismic design of industrial facilities 2020		159	172				978-3-86359-729-0						 				Fachbereich Energietechnik		2nd International Conference on Seismic Design of Industrial Facilities (Aachen, Germany, March 4-5, 2020)	         
OPUS4-9257	Conference Proceeding	published	eng	Kirsch, Maximilian; Mataré, Victor; Ferrein, Alexander; Schiffer, Stefan		Integrating golog++ and ROS for Practical and Portable High-level Control			The field of Cognitive Robotics aims at intelligent decision making of autonomous robots. It has matured over the last 25 or so years quite a bit. That is, a number of high-level control languages and architectures have emerged from the field. One concern in this regard is the action language GOLOG. GOLOG has been used in a rather large number of applications as a high-level control language ranging from intelligent service robots to soccer robots. For the lower level robot software, the Robot Operating System (ROS) has been around for more than a decade now and it has developed into the standard middleware for robot applications. ROS provides a large number of packages for standard tasks in robotics like localisation, navigation, and object recognition. Interestingly enough, only little work within ROS has gone into the high-level control of robots. In this paper, we describe our approach to marry the GOLOG action language with ROS. In particular, we present our architecture on inte grating golog++, which is based on the GOLOG dialect Readylog, with the Robot Operating System. With an example application on the Pepper service robot, we show how primitive actions can be easily mapped to the ROS ActionLib framework and present our control architecture in detail.		Setúbal, Portugal	SciTePress	2020		7	Proceedings of the 12th International Conference on Agents and Artificial Intelligence - Volume 2		692	699										 		10.5220/0008984406920699		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY-NC-ND 3.0	Proceedings of the 12th International Conference on Agents and Artificial Intelligence: ICAART 2020, Valletta, Malta	         
OPUS4-9584	Conference Proceeding	published	eng	Thoma, Andreas; Fisher, Alex; Braun, Carsten		Improving the px4 avoid algorithm by bio-inspired flight strategies							2020		10 Seiten	DLRK2020 - „Luft- und Raumfahrt – Verantwortung in allen Dimensionen“													 		10.25967/530183		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Deutscher Luft- und Raumfahrtkongress 2020, 1. bis 3. September 2020 – Online, „Luft- und Raumfahrt – Verantwortung in allen Dimensionen“	         
OPUS4-9727	Conference Proceeding	published	eng	Meck, Marvin M.; Müller, Tim M.; Altherr, Lena; Pelz, Peter F.		Improving an industrial cooling system using MINLP, considering capital and operating costs			The chemical industry is one of the most important industrial sectors in Germany in terms of manufacturing revenue. While thermodynamic boundary conditions often restrict the scope for reducing the energy consumption of core processes, secondary processes such as cooling offer scope for energy optimisation. In this contribution, we therefore model and optimise an existing cooling system. The technical boundary conditions of the model are provided by the operators, the German chemical company BASF SE. In order to systematically evaluate different degrees of freedom in topology and operation, we formulate and solve a Mixed-Integer Nonlinear Program (MINLP), and compare our optimisation results with the existing system.		Cham	Springer	2020		7	Operations Research Proceedings 2019		505	512				978-3-030-48438-5 (Print)						 		10.1007/978-3-030-48439-2_61	Engineering optimisation; Mixed-integer programming; Industrial optimisation; Cooling system; Process engineering	Fachbereich Elektrotechnik und Informationstechnik		Annual International Conference of the German Operations Research Society (GOR), Dresden, Germany, September 4-6, 2019.	         
OPUS4-9309	Conference Proceeding	published	deu	Bedbur, Christian; Moorkamp, Wilfried; Peterson, Leif Arne; Uibel, Thomas	Kuhlmann, Ulrike	Holzbrücken mit Natursteinbelägen - Untersuchungen zur Aktivierung der Verbundwirkung					Stuttgart	Universität Stuttgart, Institut für Konstruktion und Entwurf	2020		7	Doktorandenkolloquium Holzbau Forschung + Praxis 2020		53	60										 				Fachbereich Bauingenieurwesen		8. Doktorandenkolloquium „Holzbau Forschung + Praxis“, 05. und 06. März 2020, Stuttgart	         
OPUS4-9855	Conference Proceeding	published	eng	Haugg, Albert Thomas; Kreyer, Jörg; Kemper, Hans; Hatesuer, Katerina; Esch, Thomas		Heat exchanger for ORC. adaptability and optimisation potentials			The recovery of waste heat requires heat exchangers to extract it from a liquid or gaseous medium into another working medium, a refrigerant. In Organic Rankine Cycles (ORC) on Combustion Engines there are two major heat sources, the exhaust gas and the water/glycol fluid from the engine’s cooling circuit. A heat exchanger design must be adapted to the different requirements and conditions resulting from the heat sources, fluids, system configurations, geometric restrictions, and etcetera. The Stacked Shell Cooler (SSC) is a new and very specific design of a plate heat exchanger, created by AKG, which allows with a maximum degree of freedom the optimization of heat exchange rate and the reduction of the related pressure drop. This optimization in heat exchanger design for ORC systems is even more important, because it reduces the energy consumption of the system and therefore maximizes the increase in overall efficiency of the engine.				2020		10 Seiten	IIR International Rankine 2020 Conference													 		10.18462/iir.rankine.2020.1224		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		IIR International Rankine 2020 Conference - Heating, Cooling, Power Generation. Glasgow, 2020.	         
