OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2214	Article	published	deu	Brüssermann, Klaus		Konzeption eines Handbuches für Maßnahmen bei Störfällen							1983		183 S.	Joint experts' meeting of the Working Group 'Dispersion Calculation' of the Federal Environmental Office and the Working Group 'Atmospheric Dispersion' of the Radioecology Committee of the Radiation Protection Commission, Berlin (Germany, F.R), 7 Sep 1982		1	20										 				Fachbereich Energietechnik			         
OPUS4-2324	Article	published	deu	Klocke, Martina		Wärmebehandlungsanlagen / Voelmy, M.							1983		7	Zeitschrift für wirtschaftliche Fertigung : ZwF. 78 (1983), H. 6		293	300				0044-3743						 				Fachbereich Maschinenbau und Mechatronik		Voelmy, Martina = Geburtsname von Frau Prof. Dr.-Ing. Martina Klocke.	         
OPUS4-2215	Article	published	deu	Brüssermann, Klaus; Münster, M.		Berechnung der Populationsdosis nach Störfällen an Standorten für Einrichtungen der nuklearen Entsorgung					Berlin	Hahn-Meitner-Institut für Kernforschung	1983		88 S.	Berechnung der Ausbreitung von Radionukliden über den Luft- und Nahrungspfad und der potentiellen Strahlenexpositionen bei Störfällen in oberirdischen Anlagen der Entsorgung.		74	88										 				Fachbereich Energietechnik		Projekt Sicherheitsstudien Entsorgung : zusammenfassender Zwischenbericht; [2. Projektphase] / hrsg. von d. Projektleitung PSE. [Das Projekt Sicherheitsstudien Entsorgung (PSE) wird im Auftr. d. Bundesministeriums für Forschung u. Technologie ausgeführt] ; Teil 4	         
OPUS4-3042	Article	published	deu	Grüters, Hugo; Müller, C. H.; Willms, H.		Ein Beitrag zur Berechnung von Gusseigenspannungen in Rohren							1983		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM = Journal of applied mathematics and mechanics. 63 (1983)		T160	T163				0044-2267						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3420	Article	published	deu	Heger, Michael		Eine deskreptive Überblickuntersuchung: Verbesserungsvorschläge und Innovationsvorschläge von Lehrenden zur Lehre an der Technischen Hochschule Aachen							1983			Informationen zur Hochschuldidaktik (1983)													 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-5754	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1983		5	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 35 (1983), H. 4		150	155					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-6172	Article	published	deu	Alt, Helmut		Einsatz programmierbarer Rechner im Sondervertragskundenbereich der Gasversorgung							1983		3	Das Gas- und Wasserfach : Ausgabe Gas, Erdgas : GWF	Bd. 124	468	471					0016-4909					 H. 9				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6177	Article	published	deu	Alt, Helmut		Auswertung von Belastungskennlinien							1983		2	Elektrizitätswirtschaft	Bd. 82	208	210					0013-5496					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6150	Article	published	deu	Müller, Thomas		Investitionshilfegesetz - Fragen ohne Ende?							1983		2	Betriebs-Berater : BB	Vol. 38	1660	1662					0947-0581 (E-Journal); 0340-7918 (Print)					 H. 26				Fachbereich Wirtschaftswissenschaften		Printausg. in der Bibliothek vorhanden: 43 Z 228	         
OPUS4-6151	Article	published	deu	Müller, Thomas		Behördliches Aussetzungsverfahren nach § 69 Abs. 2 FGO als Vorverfahren nach § 139 Abs. 3 Satz 3 FGO?							1983		1	Finanz-Rundschau Ertragsteuerrecht : FR		167	168					2194-4156 (E-Journal); 0940-452X (Print)					 				Fachbereich Wirtschaftswissenschaften			         
