OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6513	Article	published	eng	Mansurov, Z. A.; Jandosov, J. M.; Kerimkulova, A. R.; Azat, S.; Zhubanova, A. A.; Digel, Ilya; Savistkaya, I. S.; Akimbekov, Nuraly S.; Kistaubaeva, A. S.		Nanostructured carbon materials for biomedical use			One of the priority trends of carbon nanotechnology is creation of nanocomposite systems. Such carbon nanostructured composites were produced using - raw materials based on the products of agricultural waste, such as grape stones, apricot stones, rice husk. These products have a - wide spectrum of application and can be obtained in large quantities. The Institute of Combustion Problems has carried out the work on synthesis of the nanostructured carbon sorbents for multiple applications including the field of biomedicine. The article presents the data on the synthesis and physico-chemical properties of carbonaceous sorbents using physicochemical methods of investigation: separation and purification of biomolecules; isolation of phytohormone - fusicoccin; adsorbent INGO-1 in the form of an adsorption column for blood detoxification, oral (entero) sorbent - INGO-2; the study of efferent and probiotic properties and sorption activity in regard to the lipopolysaccharide (LPS), new biocomposites - based on carbonized rice husk (CRH) and cellular microorganisms; the use of CRH in wound treatment. A new material for blood detoxication (INGO-1) has been obtained. Adsorption of p-cresyl sulfate and indoxyl sulfate has shown that active carbon adsorbent can remove clinically significant level of p-cresyl sulfate and indoxyl sulfate from human plasma. Enterosorbent INGO-2 possesses high adsorption activity in relation to Gram-negative bacteria and their endotoxins. INGO-2 slows down the growth of conditionally pathogenic microorganisms, without having a negative effect on bifido and lactobacteria. The use of enterosorbent INGO-2 for sorption therapy may provide a solution to a complex problem - detoxication of the digestive tract and normalization of the intestinal micro ecology. The immobilized probiotic called "Riso-lact" was registered at the Ministry of Health of the Republic of Kazakhstan as a biologically active food additive. The developed technology is patented and provides production of the medicine in the form of freeze-dried biomass immobilized in vials.		Almaty	Institute of Combustion Problems	2014		8	Eurasian chemico-technological journal : quarterly journal of the International Higher Education Academy of Sciences	15 (2013)	209	217					1562-3920					 3		10.18321/ectj224		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-7127	Article	published	eng	Martin-Gonzalez, Anabel; Kotliar, Konstantin; Rios-Martinez, Jorge; Lanzl, Ines; Navab, Nassir		Mediated-reality magnification for macular degeneration rehabilitation					London	Taylor & Francis	2014		8	Journal of Modern Optics	61	1400	1408					1362-3044					 17		10.1080/09500340.2014.936110		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6813	Article	published	eng	Miyamoto, K.; Seki, K.; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, T.		Enhancement of the spatial resolution of the chemical imaging sensor by a hybrid fiber-optic illumination			The chemical imaging sensor, which is based on the principle of the light-addressable potentiometric sensor (LAPS), is a powerful tool to visualize the spatial distribution of chemical species on the sensor surface. The spatial resolution of this sensor depends on the diffusion of photocarriers excited by a modulated light. In this study, a novel hybrid fiber-optic illumination was developed to enhance the spatial resolution. It consists of a modulated light probe to generate a photocurrent signal and a ring of constant light, which suppresses the lateral diffusion of minority carriers excited by the modulated light. It is demonstrated that the spatial resolution was improved from 92 μm to 68 μm.		Amsterdam	Elsevier	2014		3	Procedia Engineering	87	612	615					1877-7058					 		10.1016/j.proeng.2014.11.563		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	EUROSENSORS 2014 ; European Conference on Solid-State Transducers <28, 2014>	         
OPUS4-6255	Article	published	eng	Miyamoto, Ko-ichiro; Itabashi, Akinori; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		High-speed chemical imaging inside a microfluidic channel			In this study, a high-speed chemical imaging system was developed for visualization of the interior of a microfluidic channel. A microfluidic channel was constructed on the sensor surface of the light-addressable potentiometric sensor (LAPS), on which the ion concentrations could be measured in parallel at up to 64 points illuminated by optical fibers. The temporal change of pH distribution inside the microfluidic channel was recorded at a maximum rate of 100 frames per second (fps). The high frame rate allowed visualization of moving interfaces and plugs in the channel even at a flow velocity of 111 mm/s, which suggests the feasibility of plug-based microfluidic devices for flow-injection analysis (FIA).		Amsterdam	Elsevier	2014		6	Sensors and actuators. B: Chemical	194	521	527					1873-3077 (E-Journal); 0925-4005 (Print)					 		10.1016/j.snb.2013.12.090		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6339	Article	published	eng	Moseley, Fiona; Halamek, Jan; Kramer, Friederike; Poghossian, Arshak; Schöning, Michael Josef; Katz, Evgeny		An enzyme-based reversible CNOT logic gate realized in a flow system			An enzyme system organized in a flow device was used to mimic a reversible Controlled NOT (CNOT) gate with two input and two output signals. Reversible conversion of NAD⁺ and NADH cofactors was used to perform a XOR logic operation, while biocatalytic hydrolysis of p-nitrophenyl phosphate resulted in an Identity operation working in parallel. The first biomolecular realization of a CNOT gate is promising for integration into complex biomolecular networks and future biosensor/biomedical applications.		Cambridge	Royal Society of Chemistry	2014		3	Analyst	139	1839	1842					1364-5528 (E-Journal) ; 0003-2654 (Print)					 8		10.1039/C4AN00133H		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6676	Article	published	eng	Murib, Mohammed Sharif; Yeap, Weng-Siang; Martens, Daan; Bienstman, Peter; Ceuninck, Ward de; Grinsven, Bart van; Schöning, Michael Josef; Michiels, Luc; Haenen, Ken; Ameloot, Marcel; Serpengüzel, Ali; Wagner, Patrick		Photonic detection and characterization of DNA using sapphire microspheres			A microcavity-based deoxyribonucleic acid (DNA) optical biosensor is demonstrated for the first time using synthetic sapphire for the optical cavity. Transmitted and elastic scattering intensity at 1510 nm are analyzed from a sapphire microsphere (radius 500  μm, refractive index 1.77) on an optical fiber half coupler. The 0.43 nm angular mode spacing of the resonances correlates well with the optical size of the sapphire sphere. Probe DNA consisting of a 36-mer fragment was covalently immobilized on a sapphire microsphere and hybridized with a 29-mer target DNA. Whispering gallery modes (WGMs) were monitored before the sapphire was functionalized with DNA and after it was functionalized with single-stranded DNA (ssDNA) and double-stranded DNA (dsDNA). The shift in WGMs from the surface modification with DNA was measured and correlated well with the estimated thickness of the add-on DNA layer. It is shown that ssDNA is more uniformly oriented on the sapphire surface than dsDNA. In addition, it is shown that functionalization of the sapphire spherical surface with DNA does not affect the quality factor (Q≈104) of the sapphire microspheres. The use of sapphire is especially interesting because this material is chemically resilient, biocompatible, and widely used for medical implants.		Bellingham	SPIE	2014			Journal of biomedical optics	19	097006						1560-2281 (E-Journal); 1083-3668 (Print)					 9		10.1117/1.JBO.19.9.097006		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-6692	Article	published	eng	Müller, Martin; Hirschfeld, Julian; Lambertz, Rita; Schulze Lohoff, Andreas; Lustfeld, Hans; Pfeifer, Heinz; Reißel, Martin		Validation of a novel method for detecting and stabilizing malfunctioning areas in fuel cell stacks			In this paper a setup for detecting malfunctioning areas of MEAs in fuel cell stacks is described. Malfunctioning areas generate electric cross currents inside bipolar plates. To exploit this we suggest bipolar plates consisting not of two but of three layers. The third one is a highly conducting layer and segmented such that the cross currents move along the segments to the surface of the stack where they can be measured by an inductive sensor. With this information a realistic model can be used to detect the malfunctioning area. Furthermore the third layer will prevent any current inhomogeneity of a malfunctioning cell to spread to neighbouring cells in the stack. In this work the results of measurements in a realistic cell setup will be compared with the results obtained in simulation studies with the same configuration. The basis for the comparison is the reliable characterisation of the electrical properties of the cell components and the implication of these results into the simulation model. The experimental studies will also show the limits in the maximum number of segments, which can be used for a reliable detection of cross currents.		Amsterdam	Elsevier	2014		7	Journal of power sources	272	225	232					1873-2755 (E-Journal); 0378-7753 (Print)					 		10.1016/j.jpowsour.2014.08.045		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6395	Article	published	eng	Oberländer, Jan; Kirchner, Patrick; Boyen, Hans-Gerd; Schöning, Michael Josef		Detection of hydrogen peroxide vapor by use of manganese(IV) oxide as catalyst for calorimetric gas sensors			In this work, the catalyst manganese(IV) oxide (MnO2), of calorimetric gas sensors (to monitor the sterilization agent vaporized hydrogen peroxide) has been investigated in more detail. Chemical analyses by means of X-ray-induced photoelectron spectroscopy have been performed to unravel the surface chemistry prior and after exposure to hydrogen peroxide vapor at elevated temperature, as applied in the sterilization processes of beverage cartons. The surface characterization reveals a change in oxidation states of the metal oxide catalyst after exposure to hydrogen peroxide. Additionally, a cleaning effect of the catalyst, which itself is attached to the sensor surface by means of a polymer interlayer, could be observed.		Weinheim	Wiley-VCH	2014		4	Physica status solidi A: Applications and materials science	211	1372	1376					1521-396X (E-Journal); 1862-6319 (E-Journal); 0031-8965 (Print); 1862-6300 (Print)					 6		10.1002/pssa.201330359		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6726	Conference Proceeding	published	eng	Oberländer, Jan; Kirchner, Patrick; Keusgen, M.; Schöning, Michael Josef		Flexible polyimide-based calorimetric gas sensors for monitoring hy-drogen peroxide in sterilisation processes of aseptic filling machines					Düsseldorf	VDE-Verl.	2014		1 CD-ROM	Sensoren und Messsysteme 2014 ; Beiträge der 17. GMA/ITG-Fachtagung vom 3. bis 4. Juni 2014 in Nürnberg. (ITG-Fachbericht ; 250)		1	4				978-3-8007-3622-5		VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6446	Article	published	eng	Pham, Phu Tinh; Staat, Manfred		FEM-based shakedown analysis of hardening structures			This paper develops a new finite element method (FEM)-based upper bound algorithm for limit and shakedown analysis of hardening structures by a direct plasticity method. The hardening model is a simple two-surface model of plasticity with a fixed bounding surface. The initial yield surface can translate inside the bounding surface, and it is bounded by one of the two equivalent conditions: (1) it always stays inside the bounding surface or (2) its centre cannot move outside the back-stress surface. The algorithm gives an effective tool to analyze the problems with a very high number of degree of freedom. Our numerical results are very close to the analytical solutions and numerical solutions in literature.		Berlin	SpringerOpen	2014		13 Seiten	Asia Pacific journal on computational engineering		Article No. 4						2196-1166 (E-Journal)					 1		10.1186/2196-1166-1-4		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
