OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6374	Part of a Book	published	eng	Dachwald, Bernd; Boehnhardt, Herrmann; Broj, Ulrich; Geppert, Ulrich R. M. E.; Grundmann, Jan-Thimo; Seboldt, Wolfgang; Seefeldt, Patric; Spietz, Peter; Johnson, Les; Kührt, Ekkehard; Mottola, Stefano; Macdonald, Malcolm; McInnes, Colin R.; Vasile, Massimiliano; Reinhard, Ruedeger		Gossamer roadmap technology reference study for a multiple NEO Rendezvous Mission			A technology reference study for a multiple near-Earth object (NEO) rendezvous mission with solar sailcraft is currently carried out by the authors of this paper. The investigated mission builds on previous concepts, but adopts a strong micro-spacecraft philosophy based on the DLR/ESA Gossamer technology. The main scientific objective of the mission is to explore the diversity of NEOs. After direct interplanetary insertion, the solar sailcraft should—within less than 10 years—rendezvous three NEOs that are not only scientifically interesting, but also from the point of human spaceight and planetary defense. In this paper, the objectives of the study are outlined and a preliminary potential mission profile is presented.		Berlin [u.a.]	Springer	2014		15	Advances in solar sailing		211	226				978-3-642-34906-5 (Print) ; 978-3-642-34907-2 (E-Book)						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-5277	Part of a Book	published	eng	Braun, Carsten; Boucke, Alexander; Ballmann, Josef		Numerical study of the influence of dynamic pressure and deflected ailerons on the deformation of a high speed wing model					Berlin	Springer	2005		11	High performance computing in science and engineering '04. Transactions of the High Performance Computing Center Stuttgart (HLRS) 2004 /  Eds.: Egon Krause ...		225	236				3-540-22943-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6623	Part of a Book	published	eng	Niemüller, Tim; Ewert, Daniel; Reuter, Sebastian; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard		RoboCup logistics league sponsored by festo: A competitive factory automation testbed			A new trend in automation is to deploy so-called cyber-physical systems (CPS) which combine computation with physical processes. The novel RoboCup Logistics League Sponsored by Festo (LLSF) aims at such CPS logistic scenarios in an automation setting. A team of robots has to produce products from a number of semi-finished products which they have to machine during the game. Different production plans are possible and the robots need to recycle scrap byproducts. This way, the LLSF is a very interesting league offering a number of challenging research questions for planning, coordination, or communication in an application-driven scenario. In this paper, we outline the objectives of the LLSF and present steps for developing the league further towards a benchmark for logistics scenarios for CPS. As a major milestone we present the new automated referee system which helps in governing the game play as well as keeping track of the scored points in a very complex factory scenario.		Berlin	Springer	2014		11	RoboCup 2013: Robot World Cup XVII :  Eindhoven; Netherlands; 1 July 2013 through 1 July 2013. (Lecture notes in computer science ; 8371)		336	347				978-3-662-44467-2 (Print) 978-3-662-44468-9 (Online)		RoboCup International Symposium <17, 2013, Eindhoven>				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5918	Part of a Book	published	eng	Tran, Thanh Ngoc; Staat, Manfred		Shakedown analysis of Reissner-Mindlin plates using the edge-based smoothed finite element method			This paper concerns the development of a primal-dual algorithm for limit and shakedown analysis of Reissner-Mindlin plates made of von Mises material. At each optimization iteration, the lower bound of the shakedown load multiplier is calculated simultaneously with the upper bound using the duality theory. An edge-based smoothed finite element method (ES-FEM) combined with the discrete shear gap (DSG) technique is used to improve the accuracy of the solutions and to avoid the transverse shear locking behaviour. The method not only possesses all inherent features of convergence and accuracy from ES-FEM, but also ensures that the total number of variables in the optimization problem is kept to a minimum compared with the standard finite element formulation. Numerical examples are presented to demonstrate the effectiveness of the present method.		Dordrecht [u.a.]	Springer	2014		16	Direct methods for limit states in structures and materials / Dieter Weichert ; Alan Ponter, ed.		101	117				978-94-007-6826-0 (Print) 978-94-007-6827-7 (Online)						 		10.1007/978-94-007-6827-7_5		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8150	Part of a Book	published	eng	Tran, N. T.; Tran, Thanh Ngoc; Matthies, M. G.; Stavroulakis, G. E.; Staat, Manfred		Shakedown Analysis Under Stochastic Uncertainty by Chance Constrained Programming			In this paper we propose a stochastic programming method to analyse limit and shakedown of structures under uncertainty condition of strength. Based on the duality theory, the shakedown load multiplier formulated by the kinematic theorem is proved actually to be the dual form of the shakedown load multiplier formulated by static theorem. In this investigation a dual chance constrained programming algorithm is developed to calculate simultaneously both the upper and lower bounds of the plastic collapse limit and the shakedown limit. The edge-based smoothed finite element method (ES-FEM) with three-node linear triangular elements is used for structural analysis.		Cham	Springer	2017		18	Advances in Direct Methods for Materials and Structures		85	103				978-3-319-59810-9						 		10.1007/978-3-319-59810-9_6		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8440	Part of a Book	published	eng	Duwe, A.; Tippkötter, Nils; Ulber, Roland		Lignocellulose-Biorefinery: Ethanol-Focused			The development prospects of the world markets for petroleum and other liquid fuels are diverse and partly contradictory. However, comprehensive changes for the energy supply of the future are essential. Notwithstanding the fact that there are still very large deposits of energy resources from a geological point of view, the finite nature of conventional oil reserves is indisputable. To reduce our dependence on oil, the EU, the USA, and other major economic zones rely on energy diversification. For this purpose, alternative materials and technologies are being sought, and is most obvious in the transport sector. The objective is to progressively replace fossil fuels with renewable and more sustainable fuels. In this respect, biofuels have a pre-eminent position in terms of their capability of blending with fossil fuels and being usable in existing cars without substantial modification. Ethanol can be considered as the primary renewable liquid fuel. In this chapter enzymes, micro-organisms, and processes for ethanol production based on renewable resources are described.		Cham	Springer	2018		38	Biorefineries		177	215										 		10.1007/10_2016_72	Bioethanol; Biorefinery; Lignocellulose feedstook	Fachbereich Chemie und Biotechnologie		Part of the Advances in Biochemical Engineering/Biotechnology book series (ABE,volume 166)	         
OPUS4-6683	Part of a Book	published	eng	Knott, Thomas C.; Sofronia, Raluca E.; Gerressen, Marcus; Law, Yuen; Davidescu, Arjana; Savii, George G.; Gatzweiler, Karl-Heinz; Staat, Manfred; Kuhlen, Torsten W.		Preliminary bone sawing model for a virtual reality-based training simulator of bilateral sagittal split osteotomy			Successful bone sawing requires a high level of skill and experience, which could be gained by the use of Virtual Reality-based simulators. A key aspect of these medical simulators is realistic force feedback. The aim of this paper is to model the bone sawing process in order to develop a valid training simulator for the bilateral sagittal split osteotomy, the most often applied corrective surgery in case of a malposition of the mandible. Bone samples from a human cadaveric mandible were tested using a designed experimental system. Image processing and statistical analysis were used for the selection of four models for the bone sawing process. The results revealed a polynomial dependency between the material removal rate and the applied force. Differences between the three segments of the osteotomy line and between the cortical and cancellous bone were highlighted.		Cham	Springer	2014		9	Biomedical simulation : 6th International Symposium, ISBMS 2014, Strasbourg, France, October 16-17, 2014 : proceedings (Lecture notes in computer science : vol. 8789)		1	10				978-3-319-12057-7 (Online)						 		10.1007/978-3-319-12057-7_1	Bone sawing; virtual reality; training simulator	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6376	Part of a Book	published	eng	Macdonald, Malcolm; McGrath, C.; Appourchaux, T.; Dachwald, Bernd; Finsterle, W.; Gizon, L.; Liewer, P. C.; McInnes, Colin R.; Mengali, G.; Seboldt, Wolfgang; Sekii, T.; Solanki, S. K.; Velli, M.; Wimmer-Schweingruber, R. F.; Spietz, Peter; Reinhard, Ruedeger	Macdonald, Malcolm	Gossamer roadmap technology reference study for a solar polar mission			A technology reference study for a solar polar mission is presented. The study uses novel analytical methods to quantify the mission design space including the required sail performance to achieve a given solar polar observation angle within a given timeframe and thus to derive mass allocations for the remaining spacecraft sub-systems, that is excluding the solar sail sub-system. A parametric, bottom-up, system mass budget analysis is then used to establish the required sail technology to deliver a range of science payloads, and to establish where such payloads can be delivered to within a given timeframe. It is found that a solar polar mission requires a solar sail of side-length 100–125 m to deliver a ‘sufficient value’ minimum science payload, and that a 2.5 μm sail film substrate is typically required, however the design is much less sensitive to the boom specific mass.		Berlin, Heidelberg	Springer	2014		14	Advances in solar sailing		243	257				978-3-642-34906-5						 		10.1007/978-3-642-34907-2_17		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-10220	Part of a Book	published	eng	Hinke, Christian; Vervier, Luisa; Brauner, Philipp; Schneider, Sebastian; Steuer-Dankert, Linda; Ziefle, Martina; Leicht-Scholten, Carmen		Capability configuration in next generation manufacturing			Industrial production systems are facing radical change in multiple dimensions. This change is caused by technological developments and the digital transformation of production, as well as the call for political and social change to facilitate a transformation toward sustainability. These changes affect both the capabilities of production systems and companies and the design of higher education and educational programs. Given the high uncertainty in the likelihood of occurrence and the technical, economic, and societal impacts of these concepts, we conducted a technology foresight study, in the form of a real-time Delphi analysis, to derive reliable future scenarios featuring the next generation of manufacturing systems. This chapter presents the capabilities dimension and describes each projection in detail, offering current case study examples and discussing related research, as well as implications for policy makers and firms. Specifically, we discuss the benefits of capturing expert knowledge and making it accessible to newcomers, especially in highly specialized industries. The experts argue that in order to cope with the challenges and circumstances of today’s world, students must already during their education at university learn how to work with AI and other technologies. This means that study programs must change and that universities must adapt their structural aspects to meet the needs of the students.		Cham	Springer	2022		11	Forecasting next generation manufacturing :  digital shadows, human-machine collaboration, and data-driven business models		95	106				978-3-031-07733-3						 		10.1007/978-3-031-07734-0_6		Fachbereich Energietechnik			         
OPUS4-8910	Part of a Book	published	eng	Meskouris, Konstantin; Butenweg, Christoph; Hinzen, Klaus-G.; Höffer, Rüdiger		Stochasticity of Wind Processes and Spectral Analysis of Structural Gust Response			Wind loads have great impact on many engineering structures. Wind storms often cause irreparable damage to the buildings which are exposed to it. Along with the earthquakes, wind represents one of the most common environmental load on structures and is relevant for limit state design. Modern wind codes indicate calculation procedures allowing engineers to deal with structural systems, which are susceptible to conduct wind-excited oscillations. In the codes approximate formulas for wind buffeting are specified which relate the dynamic problem to rather abstract parameter functions. The complete theory behind is not visible in order to simplify the applicability of the procedures. This chapter derives the underlying basic relations of the spectral method for wind buffeting and explains the main important applications of it in order to elucidate part of the theoretical background of computations after the new codes. The stochasticity of the wind processes is addressed, and the analysis of analytical as well as measurement based power spectra is outlined. Short MATLAB codes are added to the Appendix 3 which carry out the computation of a single sided auto-spectrum from a statistically stationary, discrete stochastic process. Two examples are presented.		Berlin	Springer	2019		43	Structural Dynamics with Applications in Earthquake and Wind Engineering		153	196				978-3-662-57550-5 (Online)						 		10.1007/978-3-662-57550-5_3	Wind turbulence; Gust wind response; Spectral analysis	Fachbereich Energietechnik			         
