OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-964	Article	published	deu	Heinrichs, Horst		Graphisch interaktive FE-Netzwerksgenerierung mit dem Programm FEDIG auf Rechnern ab 64 KB-Memory mit Digitizer							1983		24	IKO Software Service. 12 (1983)		191	215										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : International FEM-Congress. IKO Software Service, Baden-Baden, 14.- 15.11.1983	         
OPUS4-965	Article	published	deu	Heinrichs, Horst		Graphisch interaktiver FEM-Berechnungsarbeitsplatz							1984		3	Konstruktion, Elemente, Methoden. 21 (1984), H. 2		82	85										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-960	Article	published	deu	Heinrichs, Horst		STEP bietet mehr					Stuttgart	IKOSS	1992		17			327	344										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : FEM '92 Congress, Int. FEM-Congress, Baden-Baden, DE, 16.-17. Nov, 1992	         
OPUS4-961	Article	published	deu	Heinrichs, Horst		Mit Grafik schafft FEM den Durchbruch							1993		1	Maschinen, Anlagen, Verfahren (1993)		58	59				0343-043X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-926	Article	published	eng	Grundmann, Reinhard		Design Criteria for Aeroacoustic Wind Tunnels							1992																 				Fachbereich Maschinenbau und Mechatronik		Konferenzeinzelbericht : DGLR-workshop : Joint meeting of the Specialists Groups Test Facilities/Aeroacoustics - Flight Noise .  Deutsche Gesellschaft für Luft- und Raumfahrt. Test Facilities Specialist Group ; Deutsche Gesellschaft für Luft- und Raumfahr	         
OPUS4-927	Article	published	deu	Grundmann, Reinhard		Analyse und Beurteilung des Geräusches von Radialventilatoren					Gliwice		1997		358 S.	The Fifth Conference Industrial Fans / J. Otte													 				Fachbereich Maschinenbau und Mechatronik		Konferenzeinzelbericht : 5th Conference Industrial Fans ; (1997.10.06-08; Zakopane)	         
OPUS4-922	Article	published	deu	Grundmann, Reinhard; Kramer, Carl; Gerhardt, Hans Joachim		Zonenabsaugung und Belüftung für eine Produktionshalle mit zeitweilig auftretender hoher Staubentwicklung							1989		17	DKV-Tagungsbericht, Deutscher Kälte- und  Klimatechnischer Verein. 4 (1989)		981	998				0172-8849						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-923	Article	published	deu	Grundmann, Reinhard; Kramer, C.; Hilge, B.		Prinzipien und Entwurf von Anlagen zur Wärmebehandlung von Halbzeugen							1986		17			129	146										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Walzen von Flachprodukten, Vortragstexte eines Symp. der Dt. Ges. f. Metallkunde (DGM)	         
OPUS4-918	Article	published	deu	Grundmann, Reinhard		Ähnlichkeitsgesetze					Ehningen bei Böblingen	expert-Verl.	1990		481 S. : Ill., zahlr. graph. Darst.	Ventilatoren : mit ausgewählten Problemlösungen für den Geräte- und Anlagenbau / Leonhard Bommes ...		34	88				3-8169-0426-2						 				Fachbereich Maschinenbau und Mechatronik		Serie : Kontakt & Studium ; 292 : Maschinenbau ; 292 : Maschinenbau	         
OPUS4-909	Article	published	deu	Grundmann, Reinhard; Kramer, Carl		Entwurfskriterien für Aeroakustik-Windkanäle und Möglichkeiten zur Nachrüstung bestehender Windkanäle &#61607;	Entwurfskriterien für Aeroakustik-Windkanäle und Möglichkeiten zur Nachrüstung bestehender Windkanäle					Renningen-Malmsheim	Expert-Verl.	1995		439 S. : Ill., zahlr. graph. Darst.	Akustik und Aerodynamik des Kraftfahrzeuges : Grundlagen - Optimierungsmethoden - Meß- und Versuchstechnik ; mit 11 Tabellen und 243 Literaturstellen ; [Beiträge der Tagung 'Akustik und Aerodynamik des Kraftfahrzeuges' ... am 1. und 2. Februar 1994] / Sye		377	394				3-8169-1190-0						 				Fachbereich Maschinenbau und Mechatronik			         
