OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1031	Wissenschaftlicher Artikel	published	deu	Janz, Norbert		Europa braucht innovative Unternehmen							2000		2	EU-Magazin : unabhängige Zeitschrift für Wirtschaft, Recht und Politik in der Europäischen Union ; mit ZEW aktuell (2000)		30	32				0946-4689						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-651	Wissenschaftlicher Artikel	published	deu	Timme, Michael		Europarechtswidrige deutsche Handelsregistergebühren?							2000		1	Neue Juristische Wochenschrift (2000)		1540	1541										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2446	Wissenschaftlicher Artikel	published	deu	Schneider, Bettina; Schneider, Wilhelm		Finanzierungsprobleme bei Unternehmensgründungen aus Sicht des Gründers - Erfahrungen aus der Praxis					Wiesbaden	Gabler	2000		XI, 496 S. : graph. Darst.	Werte messen, Werte schaffen : von der Unternehmensbewertung zum Shareholder-Value-Management ; Festschrift für Dr. Karl-Heinz Maul zum 60. Geburtstag / Hansjörg Arnold ... [Hrsg]		463	478				3-409-11623-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-916	Wissenschaftlicher Artikel	published	deu	Grap, Rolf Dietmar		Gruppenarbeit: nicht immer das „Ei des Kolumbus“!							2000		4	Personal : Zeitschrift für Human Resource Management. 52 (2000), H. 2		90	94				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1043	Wissenschaftlicher Artikel	published	deu	Janz, Norbert; Voß, K.		Innovationen im verarbeitenden Gewerbe: Kleine und mittlere Unternehmen verschenken Gewinnchancen / Janz, N. und K. Voß							2000																 				Fachbereich Wirtschaftswissenschaften		ZEW Zentrum für Europäische Wirtschaftsforschung. Pressemitteilung 28. Juni 2000.	         
OPUS4-1044	Wissenschaftlicher Artikel	published	deu	Janz, Norbert; Voß, K.		Innovationen im verarbeitenden Gewerbe: Ostdeutsche Unternehmen haben sich weitgehend angepaßt / Janz, N.							2000																 				Fachbereich Wirtschaftswissenschaften		ZEW Zentrum für Europäische Wirtschaftsforschung. Pressemitteilung 22. Aug.  2000	         
OPUS4-1042	Wissenschaftlicher Artikel	published	deu	Janz, Norbert		Innovationserfolg kleiner und mittlerer Unternehmen läßt zu wünschen übrig							2000		1	ZEW news (2000)		1	2										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1046	Wissenschaftlicher Artikel	published	deu	Janz, Norbert; Voß, K.		MIP-Nutzerkonferenz - Forschung mit dem Mannheimer Innovationspanel / Janz, N. und k. Voß							2000		0			4	4										 				Fachbereich Wirtschaftswissenschaften		ZEW news	         
OPUS4-655	Wissenschaftlicher Artikel	published	deu	Timme, Michael		Produkthaftung: Eigentumsverletzung bei Verarbeitung mangelhafter Zulieferteile- („Transistoren-Urteil“)							2000		4	Juristische Schulung (2000)		1154	1158										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-406	Wissenschaftlicher Artikel	published	deu	Schulte-Zurhausen, Manfred		Projektantrags- und -bewertungsverfahren im Unternehmen : Ablauf, Beteiligte und Entscheidungskriterien					Köln	TÜV-Verl.	2000		13	Betriebs- und Arbeitsorganisation im Wandel der Zeit		101	114				3-8249-0603-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-956	Buch (Monographie)	published	deu	Janz, Norbert		Quellen für Innovationen : Analyse der ZEW-Innovationserhebungen 1999 im Verarbeitenden Gewerbe und im Dienstleistungssektor / Norbert Janz (Hrsg.)					Mannheim	ZEW	2000		55 S : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		ZEW-Dokumentation ; 00-10	         
OPUS4-984	Wissenschaftlicher Artikel	published	deu	Janz, Norbert; Blind, K.; Czarnitzki, Dirk; Ebeling, Günther		Quellen für Innovationen im Dienstleistungssektor / Blind, K., D. Czarnitzki, G. Ebling, S. Gottschalk, N. Janz und H. Niggemann					Mannheim	ZEW	2000		55 S : graph. Darst.	Quellen für Innovationen : Analyse der ZEW-Innovationserhebungen 1999 im Verarbeitenden Gewerbe und im Dienstleistungssektor / Norbert Janz (Hrsg.)		27	55										 				Fachbereich Wirtschaftswissenschaften		ZEW-Dokumentation ; 00-10	         
OPUS4-985	Wissenschaftlicher Artikel	published	deu	Janz, Norbert; Czarnitzki, Dirk; Ebeling, Günther; Gottschalk, Sandra		Quellen für Innovationen im Verarbeitenden Gewerbe und im Bergbau / Czarnitzki, D., G. Ebling, S. Gottschalk, N. Janz und H. Niggemann					Mannheim	ZEW	2000		55 S : graph. Darst.	Quellen für Innovationen : Analyse der ZEW-Innovationserhebungen 1999 im Verarbeitenden Gewerbe und im Dienstleistungssektor / Norbert Janz (Hrsg.)		1	26										 				Fachbereich Wirtschaftswissenschaften		ZEW-Dokumentation ; 00-10	         
OPUS4-1277	Buch (Monographie)	published	deu	Siedenbiedel, Georg; Eisler-Mertz, Christiane		Schlüsselqualifikationen im Marketing					Köln [u.a.]	Fortis [u.a.]	2000		281 S. : Ill., graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5289	Buch (Monographie)	published	deu	Lindemann, Markus		Struktur und Effizienz elektronischer Märkte : ein Ansatz zur Referenzmodellierung und Bewertung elektronischer Marktgemeinschaften und Marktdienste					Lohmar	Eul Verl.	2000		LI, 212 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Zugl.: St. Gallen, Univ., Diss., 2000	         
OPUS4-1285	Buch (Monographie)	published	deu	Weßling, Matthias		Unternehmensführung : Kompakttraining zur Strategischen Planung					Stuttgart	Neinhaus	2000		86 S.								3-87575-023-3						 				Fachbereich Wirtschaftswissenschaften		Arbeitstexte Managementtraining ; Bd. 7	         
OPUS4-925	Buch (Monographie)	published	deu	Hoepner, Gert		Unternehmensführung : strategische Planung zur Unternehmenssimulation Ludus. 2. Aufl.					Stuttgart	Neinhaus	2000		VII, 101 S.								3-87575-017-9						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1245	Wissenschaftlicher Artikel	published	deu	Pietschmann, Bernd P.		Wann wird ein Manager zum Veränderungsmanager?							2000		2	Personal : Zeitschrift für Human Resource Management. 52 (2000), H. 3		142	144				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-652	Wissenschaftlicher Artikel	published	deu	Timme, Michael		Zu Chancen und Grenzen einer Europäischen Ordnung des Zivilrechts							2000		3	Zeitschrift für Rechtspolitik (2000)		301	304										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1081	Buch (Monographie)	published	deu	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Niggemann, Hiltrud		Zukunftsperspektiven der deutschen Wirtschaft: Innovationsaktivitäten im Verarbeitenden Gewerbe. Ergebnisse der Erhebung 1999 / Janz, N., G. Ebling, S. Gottschalk und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2000																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-649	Wissenschaftlicher Artikel	published	deu	Timme, Michael		Zur Abgrenzung von Allgemeinem und Besonderem Schuldrecht im Mietrecht							2000		1	Neue Juristische Wochenschrift (2000)		930	931										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-654	Wissenschaftlicher Artikel	published	deu	Timme, Michael		Zur kollisionsrechtlichen Behandlung von Straßenverkehrsunfällen							2000		2	Neue Juristische Wochenschrift (2000)		3258	3260										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-653	Wissenschaftlicher Artikel	published	deu	Timme, Michael; Hülk, Fabian		Zweites Versäumnisurteil und Berufungsmöglichkeiten gemäß § 513 II ZPO							2000		3	Juristische Arbeitsblätter (2000)		788	791										 				Fachbereich Wirtschaftswissenschaften			         
