OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1353	Book	published	deu	Baltzer, Wolfgang		Untersuchung des Einflusses der räumlichen Gestaltung und der Störfälle zur Bestimmung eines Querschnitts von Richtungsverkehrstunneln / vorgel. von Wolfgang Baltzer						Lehrstuhl u. Inst. für Strassenwesen, Erd- u. Tunnelbau, RWTH	1984		163, V, [circa 80] S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Aachen, Techn. Hochsch., Diss., 1984; Mitteilung / Lehrstuhl und Institut für Strassenwesen, Erd- und Tunnelbau, RWTH Aachen ; 12	         
OPUS4-1398	Book	published	deu	Kettern, Jürgen; Beitelsmann, D.; Böhnke, B.		Untersuchungen über die Behandlung von Mülldeponiesickerwasser in einer abgedeckten, hochbelasteten Belebungsstufe mit Abluftbehandlung in einem Kompostfilter zur geruchsarmen Verregnung des Sickerwassers auf dem Deponiekörper : Abschlußbericht zur Phase					Aachen		1985		ca 160 S.														 				Fachbereich Bauingenieurwesen		Institut für Siedlungswasserwirtschaft, Rheinisch-Westfälische Technische Hochschule Aachen	         
OPUS4-1362	Book	published	deu	Dienst, Karl-Jakob		Mathematik für Bauingenieure / K. J. Dienst. Fachhochsch. Aachen, Fachbereich 2, Bauingenieurwesen					Aachen	FH Aachen, Fachbereich 2	1985		V, 212 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		FH-Texte ; 46	         
OPUS4-1516	Book	published	deu	Strohmeier, Andreas		Eliminationsverhalten und Beeinflussung von ausgewählten umweltrelevanten biologisch schwer abbaubaren Kohlenwasserstoffverbindungen in verschiedenen Belebtschlammanlagen							1985		Getr. Zählung : graph. Darst.														 				Fachbereich Bauingenieurwesen		Aachen, Techn. Hochsch., Diss., 1985	         
OPUS4-1479	Book	published	deu	Polumsky, Dieter; Eckelmann, Marion; Ratsch, Birgit		Das Zentralitätsgefüge der Raumordnung in Abhängigkeit von Erreichbarkeiten / Bearb.: Marion Eckelmann ; Dieter Polumsky ; Birgit Ratsch					Aachen	Inst. für Stadtbauwesen, RWTH	1985		222 S. : zahlr. graph. Darst., Kt.								3-88354-110-9						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land : B, Berichte ; 34	         
OPUS4-1426	Article	published	deu	Kappler, Heinz; Form, Jürgen		Interaktive Computergraphik im Konstruktionsbuero. Einfuehrung und erste Erfahrungen mit CAD / Jürgen Form; Heinz Kappler							1985			Heitkamp  Mitteilungen (1985)													 				Fachbereich Bauingenieurwesen			         
OPUS4-3485	Article	published	deu	Sparla, Peter; Wüller, Herbert		QL 300 D, ein Nivelliersystem mit Halbleiterlaserdiode							1985		2	Der Vermessungsingenieur. 36 (1985), H. 1		2	4				0042-4099						 				Fachbereich Bauingenieurwesen			         
OPUS4-2852	Book	published	deu	Baltzer, Wolfgang; Kayser, Hans J.; Leven, Wilhelm		Zulässigkeit und Einsatzkriterien von Ein- und Ausfahrten in Tunneln / H. J. Kayser; W. Baltzer; W. Leven. Lehrstuhl u. Inst. für Strassenwesen, Erd- u. Tunnelbau, RWTH Aachen					Aachen	Lehrstuhl u. Inst. für Strassenwesen, Erd- u. Tunnelbau, RWTH	1985		II, 155, 50 S. : Ill., graph. Darst.								3-925163-02-6						 				Fachbereich Bauingenieurwesen		Mitteilung / Lehrstuhl und Institut für Strassenwesen, Erd- und Tunnelbau, RWTH Aachen ; 13	         
OPUS4-1363	Book	published	deu	Dienst, Karl-Jakob		Angewandte Mathematik für Bauingenieure. Das Weggrössenverfahren nach Theorie I. und II. Ordnung / K. J. Dienst. Fachhochsch. Aachen, Fachbereich 2, Bauingenieurwesen					Aachen	Fachhochsch. Aachen	1986		70 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		FH-Texte ; 49	         
OPUS4-1480	Book	published	deu	Polumsky, Dieter		Dynamisierung von Verkehrsumlegungsmodellen / Projektleiter: D. Polumsky					Aachen	Inst. für Stadtbauwesen, RWTH	1986		III, 145 S. : überwiegend graph. Darst., Kt.								3-88354-111-7						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land : B, Berichte ; 35	         
OPUS4-1508	Book	published	deu	Siebel, Lothar		Temperatur- und Feuchtigkeitsverhältnisse in Kriechkellern, Kellern und unter erdberührenden Fußböden							1986		61, [30] S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Dortmund, Univ., Diss., 1986	         
OPUS4-3486	Article	published	deu	Sparla, Peter		Zur Definition der Ziellinie, Zielachse und des anallaktischen Punktes bei geodätischen Messfernrohren					Aachen	Geodätisches Inst. der Rheinisch-Westfälischen Techn. Hochsch.	1986		Getr. Zählung : Ill., graph. Darst.	Festschrift zur Vollendung des 65. Lebensjahres und zur Emeritierung von Prof. E. Hektor		16.1	16.20										 				Fachbereich Bauingenieurwesen		Veröffentlichung des Geodätischen Instituts der Rheinisch-Westfälischen Technischen Hochschule Aachen ; 40	         
OPUS4-3487	Article	published	deu	Sparla, Peter; Kampmann, G.; Wüller, Herbert		Auswertung von EDM-Kalibrierungen mit unterstützendem robustem Schätzer							1986		5	BDVI-Forum : Zeitschr. d. Bundes der Öffentlich Bestellten Vermessungsingenieure e.V  (1986)		336	341										 				Fachbereich Bauingenieurwesen			         
OPUS4-1399	Book	published	deu	Kettern, Jürgen; Grünebaum, Thomas; Frechen, Franz-Bernd		Standzeituntersuchungen an Kompostfiltern und Ausarbeitung von Bau- und Betriebsanleitungen für Erd- und Kompostfilter im Bereich von Kläranlagen : Abschlußbericht über ergänzende Untersuchungen / Thomas Grünebaum; Jürgen T. Kettern; Franz-Bernd Frechen.					Aachen		1987		ca 180 S.														 				Fachbereich Bauingenieurwesen		Nebent.: Kompostfilter zur Abluftbehandlung auf Kläranlagen 2	         
OPUS4-1400	Book	published	deu	Kettern, Jürgen		Untersuchungen über die Einsatzmöglichkeiten und -grenzen mehrstufiger, insbesondere biologischer Behandlungsverfahren für Sickerwasser aus Hausmüll-, Misch- und Sondermülldeponien mit Bilanzierung anorganischer und organischer Einzelsubstanzen : Abschluß					Aachen		1987		IV, 115 S.														 				Fachbereich Bauingenieurwesen		Nebent.: Investigations on operational possibilities and limitations of multi stage, especially biological treatment process for leachate from domestic waste-, hazardous waste- and combined domestic and hazardous waste landfill sites with a review of orga	         
OPUS4-1742	Article	published	deu	Biener, Ernst		Überblick über Reinigungsverfahren von kontaminierten Böden					Essen	Eigenverl. Haus der Technik	1987		0.12	[Tagungsband] 21. Tiefbaukolloquium / Haus der Technik e.V.		5.01	5.13										 				Fachbereich Bauingenieurwesen		Tiefbaukolloquium <21, 1989, Essen>	         
OPUS4-1743	Article	published	deu	Biener, Ernst		Planung neuer Deponien					Essen	Eigenverl. Haus der Technik	1987		0.0700000000000003	[Tagungsband] 21. Tiefbaukolloquium / Haus der Technik e.V.		9.01	9.08										 				Fachbereich Bauingenieurwesen		Tiefbaukolloquium <21, 1989, Essen>	         
OPUS4-1481	Book	published	deu	Polumsky, Dieter		Erweiterungsmöglichkeiten des Verkehrsplanungsalgorithmus					Aachen	Inst. für Stadtbauwesen, RWTH	1987		X, 200 S. : graph. Darst., Kt.								3-88354-114-1						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land : B, Berichte ; 37; Zugl.: Aachen, Techn. Hochsch., Habil.-Schr., 1987 u.d.T.: Polumsky, Dieter: Zusammenschau der modelltechnischen Erweiterungsmöglichkeiten des Algorithmus der Verkehrsplanung	         
OPUS4-3489	Article	published	deu	Sparla, Peter		Der Laserimpuls-Distanzmesser Distomat Wild DI3000 - Messprinzip und Genauigkeitsuntersuchung							1987		13	Allgemeine Vermessungs-Nachrichten : AVN ; Zeitschrift für alle Bereiche des Vermessungswesens. 94 (1987), H. 4		133	146				0002-5968						 				Fachbereich Bauingenieurwesen			         
OPUS4-1385	Article	published	deu	Höttges, Jörg; Arnold, Uwe; Rouvé, Gerhard		Flüsse und Bäche brauchen ein breiteres Bett. Naturnahe Umgestaltung der Fliessgewässer / Arnold, Uwe; Höttges, Jörg; Rouvé, Gerhard							1988		3	Forschung. Mitteilungen der DFG (1988)		17	20				0172-1518						 				Fachbereich Bauingenieurwesen			         
