OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1560	Article	published	eng	Staat, Manfred		Reliability of the Primary Circuit Pressure Boundary of an HTR-Module under Accident Conditions					Amsterdam	Elsevier	1993		XIV, 1107 S. : Ill., graph. Darst., Kt	Safety and reliability assessment : an integral approach ; ESREL'93 ; proceedings of the European Safety and Reliability Conference, Munich, Germany, May 10th - 12th 1993 / Kafka, P. [ed]		331	342				0-444-81561-9						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1870	Article	published	eng	Artmann, Gerhard; Schikarsky, C.		Ginkgo Biloba extract (EGb 761) protects red blood cells from oxidative damage. Artmann, Gerhard Michael; Schikarsky, C.							1993		10	Clinical Hemorheology. 13 (1993), H. 4		529	539				0271-5198						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2447	Article	published	eng	Staat, Manfred		Failure probabilities of the primary circuit pressure boundary of an HTR-Module for process heat generation under accident conditions for different failure modes							1993		14	Nuclear Engineering and Design. 144 (1993), H. 1		53	67				0029-5493						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2603	Patent	published	eng	Sponagel, Stefan; Wachowitz, Waldemar		Shaft seal : United States Patent 5,143,385 ; date of patent: Sep. 1, 1992 / assignee: Firma Carl Freudenberg					[Alexandria, VA]	[United States Patent and Trademark Office]	1992		5 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik		Barcode: US005143385A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-1875	Article	published	eng	Artmann, Gerhard; Zang, Werner		Fully automatic measurement of rheologic parameters of red blood cells = Laborautomat zur Messung mechanischer Eigenschaften roter Blutzellen							1990		2	Biomedizinische Technik = Biomedical engineering. 35 (1990), H. Suppl. 3		94	96				0013-5585						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-174	Conference Proceeding	published	eng	Staat, Manfred; Ballmann, J.		Fundamental aspects of numerical methods for the propagation of multi-dimensional nonlinear waves in solids			The nonlinear scalar constitutive equations of gases lead to a change in sound speed from point to point as would be found in linear inhomogeneous (and time dependent) media. The nonlinear tensor constitutive equations of solids introduce the additional local effect of solution dependent anisotropy. The speed of a wave passing through a point changes with propagation direction and its rays are inclined to the front. It is an open question whether the widely used operator splitting techniques achieve a dimensional splitting with physically reasonable results for these multi-dimensional problems. May be this is the main reason why the theoretical and numerical investigations of multi-dimensional wave propagation in nonlinear solids are so far behind gas dynamics. We hope to promote the subject a little by a discussion of some fundamental aspects of the solution of the equations of nonlinear elastodynamics. We use methods of characteristics because they only integrate mathematically exact equations which have a direct physical interpretation.				1989		14	Nonlinear hyperbolic equations : theory, computations methods, and applications ; proceedings of the 2nd International Conference on Nonlinear Hyperbolic Problems, Aachen		574	588							International Conference on Nonlinear Hyperbolic Problems <2, 1989, Aachen>			 			Multi-dimensional wave propagation; nonlinear solids; nonlinear tensor constitutive equation	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2604	Patent	published	eng	Sponagel, Stefan; Graf, Günter; Groß, Heinz		Method for manufacturing a sealing ring : United States Patent 4,861,536 ; date of patent: Aug. 12, 1989 / assignee: Firma Carl Freudenberg. Inventors: Gunter Graf ; Heinz Gross ; Stefan Sponagel					[Alexandria, VA]	[United States Patent and Trademark Office]	1989		5 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik		Barcode: US004861536A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-2605	Patent	published	eng	Sponagel, Stefan; Graf, Günter; Groß, Heinz		Method for the manufacture of a sealing ring with a sealing lip having hydrodynamically acting return elements : United States Patent 4,850,097 ; date of patent: Jul. 25, 1989 / assignee: Firma Carl Freudenberg. Inventors: Gunter Graf ; Heinz Gross ; Stefan Sponagel					[Alexandria, VA]	[United States Patent and Trademark Office]	1989		4 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik		Barcode: US004850097A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-297	Article	published	eng	Staat, Manfred; Ballmann, J.		Computation of impacts on elastic solids by methods of bicharacteristics			Shock waves, explosions, impacts or cavitation bubble collapses may generate stress waves in solids causing cracks or unexpected dammage due to focussing, physical nonlinearity or interaction with existing cracks. There is a growing interest in wave propagation, which poses many novel problems to experimentalists and theorists.				1988		3	Computational Mechanics '88 : theory and applications ; proceedings of the International Conference on Computational Engineering Science April 10-14, 1988, Atlanta, GA, USA ; vol. 2		1719	1722							International Conference on Computational Engineering Science <1988, Atlanta, Ga.>			 			elastic solids; bicharacteristics	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1872	Article	published	eng	Artmann, Gerhard; Schmid-Schönbein, H.; Grebe, R.; Teitel, P. [u.a.]		Restoration of Microsieve Filterability of Human Red Cells After Exposure to Hyperosmolarity and Lactazidosis: Effect of Vinpocetine. Schmid-Schönbein, H.; Grebe, R.; Teitel, P.; Artmann, Gerhard Michael, Eschweiler, H.; Schröder, Susanne							1988		6	Drug Development Research. 14 (1988), H. 3-4		205	211				1098-2299						 				Fachbereich Medizintechnik und Technomathematik		Abstracts frei unter:	         
OPUS4-1873	Article	published	eng	Artmann, Gerhard; Schmid-Schönbein, H.; Schröder, Susanne; Grebe, R. [u.a.]		Influence of Moxaverine-HCL on Membrane Curvature and Microsieve Filterability of Red Cells after Exposure to Hyperosmolarity and Lactacidosis. Schmid-Schönbein, H.; Schröder, Susanne; Grebe, R.; Artmann, Gerhard Michael, Eschweiler, H; Teitel, P.							1988		6	Arzneimittelforschung. 38 (1988), H. 5		710	716				0004-4172						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1567	Article	published	eng	Staat, Manfred; Ballmann, J.		Wave Propagation and Focussing in Plates					Oberursel	DGM Informationsges.	1988			Impact loading and dynamic behaviour of materials : Papers presented at the International Conference on Impact Loading and Dynamic Behaviour of Materials, Vol. 2 /  Chiem, C. Y.; Kunze, L. (u.a.) [eds]													 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1892	Article	published	eng	Artmann, Gerhard; Grebe, R.; Homrighausen, A.; Wolff, H.; [u.a.], 		Response of normal and diabetic erythrocytes to membrane deformation by chemical and mechanical forces. Artmann, Gerhard Michael; Grebe, R.; Homrighausen, A.; Wolff, H.; Teitel, P.; Schmid-Schönbein, H.					Basel [u.a.]	Karger [u.a.]	1988		4	12. Jahrestagung der Gesellschaft für Mikrozirkulation		196	200										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1868	Article	published	eng	Artmann, Gerhard; Schmid-Schönbein, H.		The microscope-photometrical-monolayer-technique- a new principle for analyzing the distribution of rheological responses in pathological and experimentally modified red cell populations. Artmann, Gerhard Michael; Schmid-Schönbein, H.					Amsterdam [u.a.]	Excerpta Medica	1987		2	Microcirculation, an update : proceedings of the Fourth World Congress for Microcirculation, Tokyo, Japan, July 26-30, 1987		475	477				0444809511						 				Fachbereich Medizintechnik und Technomathematik		World Congress for Microcirculation (4, 1987, Tokyo;); International congress series ; 755	         
OPUS4-2894	Article	published	eng	Sponagel, Stefan; Kilthau, G.; Spies, K. H.		Sealing mechanism of lip seals					London	Elsevier	1987		X, 781 S. : Ill., graph. Darst.	Eleventh 11th International Conference on Fluid Sealing : proceedings of the 11th Internat. Conference on Fluid Sealing, held at Cannes, France 8 - 10 April, 1987 / organised and sponsored by BHRA, the Fluid Engineering Centre. Ed. B. S. Nau		748	772				3-540-51383-3						 				Fachbereich Medizintechnik und Technomathematik		International Conference on Fluid Sealing <11, 1987, Cannes>	         
OPUS4-1871	Article	published	eng	Artmann, Gerhard		A microscopic photometric method for measuring erythrocyte deformability. Artmann, Gerhard Michael							1986		10	Clinical Hemorheology. 6 (1986)		617	627				0271-5198						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-264	Conference Proceeding	published	eng	Ballmann, J.; Raatschen, Hans-Jürgen; Staat, Manfred		High stress intensities in focussing zones of waves			The propagation of mechanical waves in plates of isotropic elastic material is investigated. After a short introduction to the understanding of focussing of stress waves in a plate with a curved boundary the method of characteristics is applied to a plate of hyperelastic material. Using this method the propagation of acceleration waves is discussed. Based on this a numerical difference scheme is developed for solving initial-boundary-value problems and applied to two examples: propagation of a point disturbance in a homogeneously finitely strained non-linear elastic plate and geometrical focussing in al linear elastic plate.				1985																 		10.1016/B978-0-444-42520-1.50015-3	Wellen; mechanical waves	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1673	Article	published	eng	Sponagel, Stefan; Akbay, U.; Becker, E.		Instability of plane Couette flow of viscoelastic liquids							1985		18	Journal of non-Newtonian fluid mechanics. 18 (1985), H. 2		123	141				0377-0257						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1669	Article	published	eng	Sponagel, Stefan; Akbay, U.; Becker, E.; Krozer, S.		Instability of slow viscometric flow							1980		5	Mechanics Research Communications. 7 (1980), H. 4		199	204				0093-6413						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1670	Article	published	eng	Sponagel, Stefan; Adbay, U.; Becker, E.; Krozer, S.		A possible cause of viscoelastic turbulence					New York	Plenum Pr.	1980		5	Rheology : proceedings of the 8th International Congress of Rheology, held in Naples, Italy, September 1 - 5, 1980 / Hrsg. von Giovanni Astarita, Vol. 2		79	84				0-306-40465-6						 				Fachbereich Medizintechnik und Technomathematik			         
