OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2404	Article	published	eng	Stock, J.; Malindretos, J.; Indlekofer, K.M.; Pöttgens, Michael; Förster, Arnold; Lüth, Hans		A Vertical Resonant Tunneling Transistor for Application in Digital Logic Circuits							2001		4	IEEE Transactions on Electron Devices (T-ED). 48 (2001), H. 6		1028	1032				0018-9383						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2403	Article	published	eng	Vitusevich, S. A.; Förster, Arnold; Lüth, H.; Belyaev, A. E.; Danylyuk, S. V.; Konakova, R. V.; Sheka, D. I.		Resonant spectroscopy of electric-field-induced superlattices							2001		4	Journal of Applied Physics. 90 (2001), H. 6		2857	2861				1089-7550						 		10.1063/1.1392956		Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2402	Article	published	eng	Krafft, B.; Förster, Arnold; Hart, A. van der; Schäpers, T.		Control of Aharonov-Bohm oscillations in a AlGaAs/GaAs ring by asymmetric and symmetric gate biasing							2001		6	Physica E: Low-dimensional Systems and Nanostructures. 9 (2001), H. 4		635	641				1386-9477						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2012	Article	published	eng	Kurowski, A.; Schultze, J.W.; Lüth, H.; Schöning, Michael Josef		Micro- and nanopatterning of sensor chips by means of macroporous silicon					Berlin [u.a.]	Springer	2001		3	Transducers '01 Eurosensors XV : digest of technical papers / the 11th International Conference on Solid-State Sensors and Actuators, June 10-14, 2001, Munich, Germany. Ernst Obermeier (Ed.)		640	643				3-540-42150-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors (15, 2001, München) ; International Conference on Solid State Sensors and Actuators (11, 2001, München)	         
OPUS4-2013	Article	published	eng	Mourzina, Y. G.; Legin, A.; Vlasov, Y. G.; Schöning, Michael Josef; Schubert, J.; Zander, W.; Lüth, H.		Thin film chemical sensors based on chalcogenide glasses for „electronic tongue“ applications					Wunstorf	AMA Service	2001		4	Sensor 2001 : 10th international conference, May 8 - 10, 2001, Exhibition Centre Nuremberg, Germany ; proceedings		137	141										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Sensor-Kongress ; (10, 2001, Nürnberg) Sensor 2001 Conference ; (10 : ; 2001.05.08-10 : ; Nuremberg)	         
OPUS4-2008	Article	published	eng	Poghossian, Arshak; Berndsen, L.; Schultze, J. W.; Lüth, H.; Schöning, Michael Josef		„High order“ hybrid sensor module based on an identical transducer principle					Pennington, NJ	Electrochemical Society	2001		XVII, 680 S.	Chemical and biological sensors and analytical methods : proceedings of the international symposium / Sensor, Physical Electrochemistry, and Organic and Biological Electrochemistry Divisions. Ed.: M. Butler		143	152				1-56677-351-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		International Symposium: Chemical and Biological Sensors and Analytical Methods ; (2 : 2001.)	         
OPUS4-2009	Article	published	eng	Schöning, Michael Josef; Schroth, P.; Hummel, Hans E.; Weißbecker, B.; Lüth, H.; Schütz, S.		Microcsaled living bioelectronic systems – Coupling beetles to silicon transducers					Pennington, NJ	Electrochemical Society	2001		XVII, 680 S.	Chemical and biological sensors and analytical methods : proceedings of the international symposium / Sensor, Physical Electrochemistry, and Organic and Biological Electrochemistry Divisions. Ed.: M. Butler		165	173				1-56677-351-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		International Symposium: Chemical and Biological Sensors and Analytical Methods ; (2 : 2001.)	         
OPUS4-2010	Article	published	eng	Emons, H.; Glück, O.; Schöning, Michael Josef		Voltohmmetry – An alternative detection principle at ultrathin metal electrodes in solution					Pennington, NJ	Electrochemical Society	2001		XVII, 680 S.	Chemical and biological sensors and analytical methods : proceedings of the international symposium / Sensor, Physical Electrochemistry, and Organic and Biological Electrochemistry Divisions. Ed.: M. Butler		1	3				1-56677-351-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		International Symposium: Chemical and Biological Sensors and Analytical Methods ; (2 : 2001.)	         
OPUS4-2006	Article	published	eng	Ermelenko, Y.; Yoshinobu, T.; Mourzina, Y.; Furuichi, K.; Iwasaki, H.; Vlasov, Y.; Schöning, Michael Josef		Technology of photocurable polymeric membranes for integrated LAPS					Kasuga, Fukuoka-ken	Japan Association of Chemical Sensors	2001		XV, 501 S : Ill., graph. Darst.	Proceedings of the 5th East Asian Conference on Chemical Sensors; the 33rd Chemical Sensor Symposium : December 4 - 7, 2001, Huis Ten Bosch, Sasebo-shi, Nagasaki, Japan / Japan Association of Chemical Sensors; the Electrochemical Society of Japan		66	68										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Chemical sensors; 17.2001 Suppl. B; East Asian Conference on Chemical Sensors ; (5, 2001; Nagasaki)	         
OPUS4-2007	Article	published	eng	Furuichi, K.; Yoshinobu, T.; Ermelenko, T.; Mourzina, Y.; Iwasaki, H.; Schöning, Michael Josef		Simultaneous visualization of multiple ions by the chemical imaging sensor					Kasuga, Fukuoka-ken	Japan Association of Chemical Sensors	2001		XV, 501 S : Ill., graph. Darst.	Proceedings of the 5th East Asian Conference on Chemical Sensors; the 33rd Chemical Sensor Symposium : December 4 - 7, 2001, Huis Ten Bosch, Sasebo-shi, Nagasaki, Japan / Japan Association of Chemical Sensors; the Electrochemical Society of Japan		399	401										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Chemical sensors; 17.2001 Suppl. B; East Asian Conference on Chemical Sensors ; (5, 2001; Nagasaki)	         
