OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8926	Conference Proceeding	published	eng	Raman, Aravind Hariharan; Jung, Alexander; Horváth, András; Becker, Nadine; Staat, Manfred	Staat, Manfred; Erni, Daniel	Modification of a computer model of human stem cell-derived cardiomyocyte electrophysiology based on Patch-Clamp measurements			Human induced pluripotent stem cells (hiPSCs) have shown to be promising in disease studies and drug screenings [1]. Cardiomyocytes derived from hiPSCs have been extensively investigated using patch-clamping and optical methods to compare their electromechanical behaviour relative to fully matured adult cells. Mathematical models can be used for translating findings on hiPSCCMs to adult cells [2] or to better understand the mechanisms of various ion channels when a drug is applied [3,4]. Paci et al. (2013) [3] developed the first model of hiPSC-CMs, which they later refined based on new data [3]. The model is based on iCells® (Fujifilm Cellular Dynamics, Inc. (FCDI), Madison WI, USA) but major differences among several cell lines and even within a single cell line have been found and motivate an approach for creating sample-specific models. We have developed an optimisation algorithm that parameterises the conductances (in S/F=Siemens/Farad) of the latest Paci et al. model (2018) [5] using current-voltage data obtained in individual patch-clamp experiments derived from an automated patch clamp system (Patchliner, Nanion Technologies GmbH, Munich).		Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH Aachen		10	11				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-9085	Article	published	eng	Savitskaya, I.S.; Kistaubayeva, A.S.; Ignatova, L.V.; Digel, Ilya		Antimicrobial and wound healing properties of a bacterial cellulose based material containing B. subtilis cells					Amsterdam	Elsevier	2019			Heliyon	5	Artikelnummer e02592						2405-8440					 10		10.1016/j.heliyon.2019.e02592		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-9089	Article	published	eng	Schael, S.; Atanasyan, A.; Berdugo, J.; Bretz, T.; Czupalla, Markus; Dachwald, Bernd; Doetinchem, P. von; Duranti, M.; Gast, H.; Karpinski, W.; Kirn, T.; Lübelsmeyer, K.; Maña, C.; Marrocchesi, P.S.; Mertsch, P.; Moskalenko, I.V.; Schervan, T.; Schluse, M.; Schröder, K.-U.; Schultz von Dratzig, A.; Senatore, C.; Spies, L.; Wakely, S.P.; Wlochal, M.; Uglietti, D.; Zimmermann, J.		AMS-100: The next generation magnetic spectrometer in space – An international science platform for physics and astrophysics at Lagrange point 2					Amsterdam	Elsevier	2019			Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment	944							0168-9002					 162561		10.1016/j.nima.2019.162561		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9079	Article	published	eng	Schieren, Mark; Kleinschmidt, Joris; Schmutz, Axel; Loop, Torsten; Gatzweiler, Karl-Heinz; Staat, Manfred; Wappler, Frank; Defosse, Jerome		Comparison of forces acting on maxillary incisors during tracheal intubation with different laryngoscopy techniques: a blinded manikin study					Oxford	Wiley-Blackwell	2019	25.08.2019		Anaesthesia	74						1365-2044						 12		10.1111/anae.14815		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-SA 3.0	Die Anhänge "Table S1 (Impact of sex and level of training on dental force. Results presented as median (IQR [range]) and n (%))" und  "Appendix S1 (Measurement technique.)" stehen unter "Supporting Information" zum Download bereit.	         
OPUS4-8923	Book	published	eng	Staat, Manfred; Erni, Daniel		Symposium Proceedings; 3rd YRA MedTech Symposium 2019: May 24 / 2019 / FH Aachen					Duisburg	Universität Duisburg-Essen	2019		49 Seiten								978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-9015	Doctoral Thesis	published	eng	Tran, Ngoc Trinh		Limit and Shakedown analysis of structures under stochastic conditions					Braunschweig	Technische Universität Braunschweig	2019		166 S.														 		10.24355/dbbs.084-201902121135-0		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9009	Article	published	eng	Turlybekuly, Amanzhol; Pogrebnjak, Alexander; Sukhodub, L. F.; Sukhodub, Liudmyla B.; Kistaubayeva, A. S.; Savitskaya, Irina; Shokatayeva, D. H.; Bondar, Oleksandr V.; Shaimardanov, Z. K.; Plotnikov, Sergey V.; Shaimardanova, B. H.; Digel, Ilya		Synthesis, characterization, in vitro biocompatibility and antibacterial properties study of nanocomposite materials based on hydroxyapatite-biphasic ZnO micro- and nanoparticles embedded in Alginate matrix					Amsterdam	Elsevier	2019			Materials Science and Engineering C	104												 Article number 109965		10.1016/j.msec.2019.109965		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9007	Article	published	eng	Werkhausen, Amelie; Cronin, Neil J.; Albracht, Kirsten; Bojsen-Møller, Jens; Seynnes, Olivier R.		Distinct muscle-tendon interaction during running at different speeds and in different loading conditions							2019		7	Journal of Applied Physiology	127	246	253					1522-1601					 1		10.1152/japplphysiol.00710.2018		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10989	Article	published	eng	Werkhausen, Amelie; Cronin, Neil J.; Albracht, Kirsten; Paulsen, Gøran; Larsen, Askild V.; Bojsen-Møller, Jens; Seynnes, Olivier R.		Training-induced increase in Achilles tendon stiffness affects tendon strain pattern during running			Background During the stance phase of running, the elasticity of the Achilles tendon enables the utilisation of elastic energy and allows beneficial contractile conditions for the triceps surae muscles. However, the effect of changes in tendon mechanical properties induced by chronic loading is still poorly understood. We tested the hypothesis that a training-induced increase in Achilles tendon stiffness would result in reduced tendon strain during the stance phase of running, which would reduce fascicle strains in the triceps surae muscles, particularly in the mono-articular soleus. Methods  Eleven subjects were assigned to a training group performing isometric singleleg plantarflexion contractions three times per week for ten weeks, and another ten subjects formed a control group. Before and after the training period, Achilles tendon stiffness was estimated, and muscle-tendon mechanics were assessed during running at preferred speed using ultrasonography, kinematics and kinetics. Results  Achilles tendon stiffness increased by 18% (P <0:01) in the training group, but the associated reduction in strain seen during isometric contractions was not statistically significant. Tendon elongation during the stance phase of running was similar after training, but tendon recoil was reduced by 30% (P <0:01), while estimated tendon force remained unchanged. Neither gastrocnemius medialis nor soleus fascicle shortening during stance was affected by training. Discussion  These results show that a training-induced increase in Achilles tendon stiffness altered tendon behaviour during running. Despite training-induced changes in tendon mechanical properties and recoil behaviour, the data suggest that fascicle shortening patterns were preserved for the running speed that we examined. The asymmetrical changes in tendon strain patterns supports the notion that simple inseries models do not fully explain the mechanical output of the muscle-tendon unit during a complex task like running.		London	Peer	2019		18 Seiten	PeerJ								21678359					 		10.7717/peerj.6764	Achilles tendon; Stiffness; Running; Tendon properties; Architectural gear ratio	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-8948	Conference Proceeding	published	eng	Zingsheim, Jonas; Grimmer, Timo; Ortner, Marion; Schmaderer, Christoph; Hauser, Christine; Kotliar, Konstantin	Staat, Manfred; Erni, Daniel	Recognition of subjects with mild cognitive impairment (MCI) by the use of retinal arterial vessels.					Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH Aachen		36	37				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
