OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1311	Article	published	deu	Hirschberg, Rainer		Aufwandszahlen fuer Trinkwarmwasserrohrnetze							2000		1	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 51 (2000), H. 8		61	62				1436-5103						 				Fachbereich Architektur			         
OPUS4-1312	Article	published	deu	Hirschberg, Rainer		Vereinfachte Berechnung von Wärmeabgabe und Stromaufwand. Heizrohrnetze							2000		5	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 51 (2000), H. 2		42	47				1436-5103						 				Fachbereich Architektur			         
OPUS4-1313	Article	published	deu	Hirschberg, Rainer		Rechenverfahren zum Energiebedarf von beheizten und klimatisierten Gebäuden. VDI 2067 Blatt 11, Entwurf 6/98							1998		3	Heizung, Lüftung, Klima, Haustechnik. Zeitschrift des Vereins Deutscher Ingenieure für Technische Gebäudeausrüstung. 49 (1998), H. 7		40	43				0017-9906						 				Fachbereich Architektur		Nebentitel:  HLH	         
OPUS4-1314	Article	published	deu	Hirschberg, Rainer		Zukünftige VDI 2067. "Wirtschaftlichkeit gebäudetechnischer Anlagen". Rechenverfahren zum Energiebedarf von beheizten und klimatisierten Gebäuden							1997		2	Heizung, Lüftung, Klima, Haustechnik. Zeitschrift des Vereins Deutscher Ingenieure für Technische Gebäudeausrüstung. 48 (1997), H. 8		24	26				0017-9906						 				Fachbereich Architektur		Nebentitel:  HLH	         
OPUS4-1315	Article	published	deu	Hirschberg, Rainer		Produktdatenaustausch in der TGA nach VDI-Richtlinien							2000		2	Technik am Bau. TAB ; Organ des Bundesindustrieverbandes Heizungs-, Klima-, Sanitärtechnik, Technische Gebäudesysteme e.V. ; Fachzeitschrift für technische Gebäudeausrüstung. 31 (2000), H. 10		14	16				0341-2032						 				Fachbereich Architektur			         
OPUS4-1317	Article	published	deu	Hirschberg, Rainer		Computer-Aided-Engineering in der TGA							1994		1	Stadt- und Gebäudetechnik (1994)		16	17				0038-898X						 				Fachbereich Architektur			         
OPUS4-1318	Article	published	deu	Hirschberg, Rainer		Rechnergestützte Planung der Technischen Gebäudeausrüstung. Tl.1							1992		2	Stadt- und Gebäudetechnik (1992)		427	429				0038-898X						 				Fachbereich Architektur			         
OPUS4-3483	Book	published	deu	Hirschberg, Rainer		Energieeffiziente Gebäude : bau- und anlagentechnische Lösungen ; vereinfachte Verfahren zur energetischen Bewertung ; mit 47 Tabellen ; [Praxishandbuch zur EnEV 2007] / Rainer Hirschberg					Köln	Müller	2008		308 S. : zahlr. graph. Darst.								978-3-481-02227-3						 				Fachbereich Architektur			         
OPUS4-4782	Article	published	deu	Hirschberg, Rainer		Wirtschaftlichkeit gebäudetechnischer Anlagen VDI 2067 - Berechnung des instationären thermischen Verhaltens von Räumen und Gebäuden nach VDI 6007					Düsseldorf	VDI-Verl.	2007		188 S. Ill., graph. Darst.	Umsetzung der EU-Richtlinie (EPBD), Gesamtenergieeffizienz von Gebäuden - wie gehen wir damit um?, VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA), Dortmund, DE, 30.-31. Jan, 2007							978-3-18-091952-2						 				Fachbereich Architektur		VDI-Berichte 1952	         
OPUS4-2526	Article	published	deu	Hirschberg, Rainer		Energetische Bewertung raumlufttechnischer Anlagen. Vereinfachtes Verfahren nach DIN V 18599					Hannover	DKV	2010		elektr. Ressource	DKV-Tagung 2010, 37. Deutsche Kälte-Klima-Tagung, Magdeburg, DE, 17.-19. Nov, 2010		1	26				978-3-932715-46-4						 				Fachbereich Architektur		Datei: IV 01 Hirschberg Präs.pdf, Folienpräsentation	         
OPUS4-1306	Article	published	deu	Hirschberg, Rainer; Bach, Heinz		Kurzverfahren zur Bestimmung des Energiebedarfs von Warmwasserheizungen / Bach, Heinz; Hirschberg, Rainer							2002		4	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 53 (2002), H. 10		22	26				1436-5103						 				Fachbereich Architektur			         
OPUS4-9145	Book	published	deu	Karzel, Rüdiger; Matcha, Heike		expo15 - experimental parametric object					Darmstadt	Eigenverlag TUD	2008		50 Seiten														 				Fachbereich Architektur			         
OPUS4-5821	Part of a Periodical	published	deu	Kegler, Karl R.; Naujokat, Anke		Grenzwertig. (archimaera. 2013, H. 5) / Hrsg. des Heftes: Karl R. Kegler, Anke Naujokat					Köln	HBZ	2013		199 S. : zahlr. Ill.								1865-7001						 				Fachbereich Architektur			         
OPUS4-9129	Book	published	deu	Matcha, Heike		Therme mit Gästehaus : Masterentwurf WS 2009/2010					Darmstadt	Technische Universität Darmstadt	2010		75 S. : überw. Ill								978-3-88536-115-2						 				Fachbereich Architektur			         
OPUS4-9130	Book	published	deu	Matcha, Heike		Konzerthaus in Stralsund : Masterentwurf SS 2009					Darmstadt	Technische Universität Darmstadt	2010		83 S. : überw. Ill.								978-3-88536-114-5						 				Fachbereich Architektur			         
OPUS4-9131	Book	published	deu	Matcha, Heike		Lamborghini an der Spree : Masterentwurf WS 2008/2009					Darmstadt	Technische Universität Darmstadt	2010		65 S. : überw. Ill.								978-3-88536-113-8						 				Fachbereich Architektur			         
OPUS4-9132	Book	published	deu	Matcha, Heike		Qualitätssteigerung im verdichteten Wohnungsbau über Erzeugung größerer Vielfalt und Flexibilität durch individualisierte Massenfertigung am Beispiel gestapelter Reihenhäuser ; Bauforschungsprojekt innerhalb der Forschungsinitiative "Zukunft Bau"					Darmstadt	Technische Universität Darmstadt	2009		171 S. : zahlr. Ill., graph. Darst.								978-3-88536-102-2						 				Fachbereich Architektur			         
OPUS4-9134	Book	published	deu	Matcha, Heike		Add-on : vorgefertigte Einheiten zur Erweiterung von Geschosswohnungsbauten ; Forschungsprojekt Sommersemester 2007					Darmstadt	Technische Universität Darmstadt	2007		160 S. : überw. Ill.								3-9808079-9-1						 				Fachbereich Architektur			         
