OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2717	Book	published	deu	Lauter, Herbert		Axiale Dichteverteilung in Freistrahlen in Gemischen verdünnter Gase					Aachen		1984		111 S. : graph. Darst.														 				Fachbereich Energietechnik		Aachen, Techn. Hochsch., Diss., 1984	         
OPUS4-2297	Article	published	deu	Helsper, Christoph; Mölter, W.; Kaminski, S.		Automatisierter Test von Luftfiltermedien für Hochleistungsschwebstoffilter und Entstaubungsfilter / Mölter, W. ; Helsper, C. ; Kaminski, S.							1990		6	Staub, Reinhaltung der Luft. 50 (1990)		311	317				0039-0771						 				Fachbereich Energietechnik			         
OPUS4-387	Article	published	deu	Kern, Alexander; Kaiser, Ludwig		Auswirkungen des EMVG auf leittechnische Einrichtungen in großflächigen Industrieanlagen / von Ludwig Kaiser ; Alexander Kern							1995		2	ETZ : Elektrotechnik + Automation. 116 (1995), H. 9		16	18				0170-1711						 				Fachbereich Energietechnik		2. ISSN: 0948-7387 ; In der Bibliothek unter 23 Z 133 (Eupener Str.) und 63 ZS 035 (Jülich) vorhanden.	         
OPUS4-3329	Article	published	deu	Kern, Alexander; Schelthoff, Christof		Auswahl von Blitzschutzmassnahmen nach DIN EN 623305 (VDE 0185-305-x)							2007		7	etz Elektrotechnik und Automation. 127 (2007), H. 8		83	90				0948-7387						 				Fachbereich Energietechnik		in der Bibliothek unter den Signaturen : 23 Z 133 und 63 ZS 035 vorhanden	         
OPUS4-2597	Book	published	deu	Breitbach, Gerd; David, H.P.; Nickel, M.; Wolters, J.		Ausström- und Gasaustauschvorgänge nach Lecks im Primärkreislauf von Hochtemperaturreaktoren					Jülich	Zentralbibliothek d. Kernforschungsanlage	1988		31 S. : graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 469)	         
OPUS4-9522	Conference Proceeding	published	deu	Dümmler, Andreas; Oetringer, Kerstin; Göttsche, Joachim		Auslegungstool zur energieeffizienten Kühlung von Gebäuden			Thematisch widmet sich das Projekt Coolplan- AIR der Fortentwicklung und Feldvalidierung eines Berechnungs-  und Auslegungstools zur energieeffizienten Kühlung von Gebäuden mit luftgestützten Systemen. Neben dem Aufbau und der Weiterentwicklung von Simulationsmodellen erfolgen Vermessungen der Gesamtsysteme anhand von Praxisanlagen im Feld. Der Schwerpunkt des Projekts liegt auf der Vermessung, Simulation und Integration rein luftgestützter Kühltechnologien. Im Bereich der Kälteerzeugung wurden Luft‐ Luft‐ Wärmepumpen, Anlagen zur adiabaten Kühlung bzw. offene Kühltürme und VRF‐ Multisplit‐ Systeme (Variable Refrigerant Flow) im Feld bzw. auf dem Teststand der HSD vermessen. Die Komponentenmodelle werden in die Matlab/Simulink‐ Toolbox CARNOT integriert und anschließend auf Basis der zuvor erhaltenen Messdaten validiert. Einerseits erlauben die Messungen das Betriebsverhalten von Anlagenkomponenten zu analysieren. Andererseits soll mit der Vermessung im Feld geprüft werden, inwieweit die Simulationsmodelle, welche im Vorgängerprojekt aus Prüfstandmessungen entwickelt wurden, auch für größere Geräteleistungen Gültigkeit besitzen. Die entwickelten und implementierten Systeme, bestehend aus verschiedensten Anlagenmodellen und Regelungskomponenten, werden geprüft und dahingehend qualifiziert, dass sie in Standard-  Auslegungstools zuverlässig verwendet werden können. Zusätzlich wird ein energetisches Monitoring eines Hörsaalgebäudes am Campus Jülich durchgeführt, das u. a. zur Validierung der Kühllastberechnungen in gängigen Simulationsmodelle genutzt werden kann.				2020			DKV-Tagung 2020, AA IV		1109											 				Fachbereich Energietechnik; Solar-Institut Jülich		Deutsche Kälte- und Klimatagung, 19-20 November 2020, online	         
OPUS4-10480	Article	published	deu	Butenweg, Christoph; Marinković, Marko; Kubalski, Thomas; Fehling, Ekkehard; Pfetzing, Thomas; Meyer, Udo	Voss, Michael	Auslegung von Stahlbetonrahmentragwerken mit Ausfachungen aus Ziegelmauerwerk (Teil 2)			Im Rahmen des europäischen Verbundprojekts INSYSME wurden von den deutschen Partnern die Systeme IMES und INODIS zur Verbesserung des seismischen Verhaltens von ausgefachten Stahlbetonrahmen entwickelt. Ziel beider Systeme ist es, Stahlbetonrahmen und Ausfachung zu entkoppeln, anstatt die Tragfähigkeit durch aufwendige und kostspielige zusätzliche Bewehrungseinlagen zu erhöhen. Erste Ergebnisse des Systems IMES für Belastungen in und senkrecht zu der Wandebene werden vorgestellt.		Gütersloh	Bauverlag BV GmbH	2018		19	Ziegelindustrie international : ZI = Brick and tile industry international		24	43					0341-0552					 6				Fachbereich Energietechnik			         
OPUS4-10479	Article	published	deu	Butenweg, Christoph; Marinković, Marko; Kubalski, Thomas; Fehling, Ekkehard; Pfetzing, Thomas; Meyer, Udo	Voss, Michael	Auslegung von Stahlbetonrahmentragwerken mit Ausfachungen aus Ziegelmauerwerk (Teil 1)			Im Rahmen des europäischen Verbundprojekts INSYSME wurden von den deutschen Partnern die Systeme IMES und INODIS zur Verbesserung des seismischen Verhaltens von ausgefachten Stahlbetonrahmen entwickelt. Ziel beider Systeme ist es, Stahlbetonrahmen und Ausfachung zu entkoppeln, anstatt die Tragfähigkeit durch aufwendige und kostspielige zusätzliche Bewehrungseinlagen zu erhöhen. Erste Ergebnisse des Systems IMES für Belastungen in und senkrecht zu der Wandebene werden vorgestellt.		Gütersloh	Bauverlag BV GmbH	2018		9	Ziegelindustrie international : ZI = Brick and tile industry international		30	39					0341-0552					 4				Fachbereich Energietechnik			         
OPUS4-7513	Part of a Book	published	deu	Butenweg, Christoph; Roeser, W.		Auslegung von Bauwerken gegen Erdbeben - Rechenbeispiele					Berlin ; Wien ; Zürich	Beuth Verlag GmbH	2016			Stahlbetonbau aktuell 2016 : Praxishandbuch / herausgegeben von: Prof. Dr.-Ing. Josef Hegger, Prof. Dr.-Ing. habil. Peter Mark							978-3-410-25202-3 (Print) ; 978-3-410-25203-0 (E-Book)						 				Fachbereich Energietechnik			         
OPUS4-7620	Conference Proceeding	published	deu	Kubalski, T.; Butenweg, Christoph		Ausfachungsmauerwerk unter kombinierter seismischer Beanspruchung					Zürich	SGEB	2015		5	Erdbeben und bestehende Bauten : 14. D-A-C-H Tagung 20.08. - 21.08.2015, ETH Zürich. (Dokumentation / SIA ; D 0255)		117	122				978-3-03732-060-0		D-A-C-H Tagung <14, 2015, Zürich>	Schweizerischer Ingenieur- und Architektenverein			 				Fachbereich Energietechnik			         
