OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-516	Article	published	eng	Fabo, Sabine	Könches, Barbara	Welcome to the training: Actionist Respoke interaktiv by Michael Jonoschek und Rüdiger Schlömer					Karlsruhe	ZKM	2002		7	Bilder-Codes : Internationaler Medienkunstpreis 2002		41	48				3-928201-28-X						 				Fachbereich Gestaltung			         
OPUS4-521	Article	published	eng	Wrede, Oliver		Mnemotechnik in graphischen Benutzeroberflächen							1996			Form <Basel> / Form-Diskurs : Zeitschrift für Design und Theorie. 1 (1996), H. 2													 				Fachbereich Gestaltung			         
OPUS4-623	Article	published	eng	Fabo, Sabine		Arts and media : towards an universal understanding							1993		3	Leonardo	26(1993)	316	319					0024-094X					 4				Fachbereich Gestaltung			         
OPUS4-79	Conference Proceeding	published	eng	Fabo, Sabine		Audio-visual hybrids : between immersion and detachment			Close interrelations between sound and image are not a mere phenomenon of today’s multimedia technology. The idea of the synthesis of different media lies at the core of the concept of the Gesamtkunstwerk in the second half of the 19th century and it can also be traced back to the synaesthesia debate at the beginning of the 20th century [...].				2004													International Symposium on Electronic Art <12, 2004, Helsinki> ; ISEA <12, 2004, Helsinki>			 			Hybride Kunst; Medienkunst; Hybrid Art; Sound Art; Audio-visual Art	Fachbereich Gestaltung			         
OPUS4-845	Book	published	eng	Schürmann, Wilhelm		Song of joy : Kippenberger, Schürmann [Martin Kippenberger - gemalte Bilder ; Wilhelm Schürmann - fotografierte Bilder]					Aachen	Neue Galerie	1983		20 S. : überw. Ill.														 				Fachbereich Gestaltung		Ausstellung der Neuen Galerie, Sammlung Ludwig, Aachen (10. Juni 1983 - 24. Juli 1983)	         
OPUS4-1077	Article	published	eng	Reichert, Gerhard; De Lucchi, Michele		Diffuse Reflexe / Des. Michele De Lucchi, Gerhard Reichert							2001		1	MD - Internatioal magazine of design (2001)		26	27				0343-0642						 				Fachbereich Gestaltung		Außenleuchte "Palme"	         
OPUS4-1191	Book	published	eng	Schürmann, Wilhelm; Müller, Christian Philipp		Temporary translation(s) - Sammlung Schürmann. Kunst der Gegenwart und Fotografie / Gestaltung der Seiten ...: Christian Philipp Müller...					Berlin	Ars Nicolai	1994		165 S. : überw. Ill, graph. Darst.								3-89479-067-9						 				Fachbereich Gestaltung		Katalogbuch zur Ausstellung Temporary Translation(s), Deichtorhallen Hamburg, 10.XII.1994 - 12.II.1995	         
OPUS4-1593	Article	published	eng	Fabo, Sabine		Learning from Brachelen					Aachen	FH Aachen, Fachbereich Gestaltung	2002		NaN	Freistil (Boxhorn ; 8)		2,1	2,31										 				Fachbereich Gestaltung			         
OPUS4-1609	Article	published	eng	Fabo, Sabine		Exhibition review: Documenta X and its media concept							1998			Leonardo	31	330					0024-094x						 4				Fachbereich Gestaltung		Documenta <10, 1997, Kassel>	         
OPUS4-4024	Conference Proceeding	published	eng	Kurz, Melanie		Recognition of shape in virtual visualizations					Darmstadt	Techn. Univ.	2006		6	Proceedings : November 15 - 17, 2006, Technische Universität Darmstadt, Darmstadt, Germany ; PACE, Partners for the advancement of collaborative engineering education		203	209				978-3-00-020161-5			Department of Computer Integrated Design			 				Fachbereich Gestaltung		International PACE Forum Collaborative Visualization ; (2006, Darmstadt)	         
