OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8976	Article	published	eng	Özsoylu, Dua; Kizildag, Sefa; Schöning, Michael Josef; Wagner, Torsten		Effect of plasma treatment on the sensor properties of a light‐addressable potentiometric sensor (LAPS)			A light-addressable potentiometric sensor (LAPS) is a field-effect-based (bio-) chemical sensor, in which a desired sensing area on the sensor surface can be defined by illumination. Light addressability can be used to visualize the concentration and spatial distribution of the target molecules, e.g., H+ ions. This unique feature has great potential for the label-free imaging of the metabolic activity of living organisms. The cultivation of those organisms needs specially tailored surface properties of the sensor. O2 plasma treatment is an attractive and promising tool for rapid surface engineering. However, the potential impacts of the technique are carefully investigated for the sensors that suffer from plasma-induced damage. Herein, a LAPS with a Ta2O5 pH-sensitive surface is successfully patterned by plasma treatment, and its effects are investigated by contact angle and scanning LAPS measurements. The plasma duration of 30 s (30 W) is found to be the threshold value, where excessive wettability begins. Furthermore, this treatment approach causes moderate plasma-induced damage, which can be reduced by thermal annealing (10 min at 300 °C). These findings provide a useful guideline to support future studies, where the LAPS surface is desired to be more hydrophilic by O2 plasma treatment.		Weinheim	Wiley	2019		8 Seiten	physica status solidi a : applications and materials sciences	216							1862-6319					 20		10.1002/pssa.201900259		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0	Corresponding author: Torsten Wagner	         
OPUS4-9332	Article	published	eng	Özsoylu, Dua; Kizildag, Sefa; Schöning, Michael Josef; Wagner, Torsten		Differential chemical imaging of extracellular acidification within microfluidic channels using a plasma-functionalized light-addressable potentiometric sensor (LAPS)			Extracellular acidification is a basic indicator for alterations in two vital metabolic pathways: glycolysis and cellular respiration. Measuring these alterations by monitoring extracellular acidification using cell-based biosensors such as LAPS plays an important role in studying these pathways whose disorders are associated with numerous diseases including cancer. However, the surface of the biosensors must be specially tailored to ensure high cell compatibility so that cells can represent more in vivo-like behavior, which is critical to gain more realistic in vitro results from the analyses, e.g., drug discovery experiments. In this work, O2 plasma patterning on the LAPS surface is studied to enhance surface features of the sensor chip, e.g., wettability and biofunctionality. The surface treated with O2 plasma for 30 s exhibits enhanced cytocompatibility for adherent CHO–K1 cells, which promotes cell spreading and proliferation. The plasma-modified LAPS chip is then integrated into a microfluidic system, which provides two identical channels to facilitate differential measurements of the extracellular acidification of CHO–K1 cells. To the best of our knowledge, it is the first time that extracellular acidification within microfluidic channels is quantitatively visualized as differential (bio-)chemical images.		Amsterdam	Elsevier	2020		8	Physics in Medicine	10							2352-4510					 100030		10.1016/j.phmed.2020.100030		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-11340	Article	published	eng	Özsoylu, Dua; Aliazizi, Fereshteh; Wagner, Patrick; Schöning, Michael Josef		Template bacteria-free fabrication of surface imprinted polymer-based biosensor for E. coli detection using photolithographic mimics: Hacking bacterial adhesion			As one class of molecular imprinted polymers (MIPs), surface imprinted polymer (SIP)-based biosensors show great potential in direct whole-bacteria detection. Micro-contact imprinting, that involves stamping the template bacteria immobilized on a substrate into a pre-polymerized polymer matrix, is the most straightforward and prominent method to obtain SIP-based biosensors. However, the major drawbacks of the method arise from the requirement for fresh template bacteria and often non-reproducible bacteria distribution on the stamp substrate. Herein, we developed a positive master stamp containing photolithographic mimics of the template bacteria (E. coli) enabling reproducible fabrication of biomimetic SIP-based biosensors without the need for the “real” bacteria cells. By using atomic force and scanning electron microscopy imaging techniques, respectively, the E. coli-capturing ability of the SIP samples was tested, and compared with non-imprinted polymer (NIP)-based samples and control SIP samples, in which the cavity geometry does not match with E. coli cells. It was revealed that the presence of the biomimetic E. coli imprints with a specifically designed geometry increases the sensor E. coli-capturing ability by an “imprinting factor” of about 3. These findings show the importance of geometry-guided physical recognition in bacterial detection using SIP-based biosensors. In addition, this imprinting strategy was employed to interdigitated electrodes and QCM (quartz crystal microbalance) chips. E. coli detection performance of the sensors was demonstrated with electrochemical impedance spectroscopy (EIS) and QCM measurements with dissipation monitoring technique (QCM-D).		Amsterdam	Elsevier	2024		11 Seiten	Biosensors and Bioelectronics	261			116491				1873-4235 (eISSN)					 		10.1016/j.bios.2024.116491	Surface imprinted polymer; E. coli detection; Photolithographic mimics; Master stamp; Quartz crystal microbalance	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0	Corresponding author: Michael J. Schöning	         
OPUS4-2931	Article	published	eng	Zatko, B.; Dubecký, F.; Bohacek, P.; Gombia, E.; Frigeri, P.; Mosca, R.; Franchi, S.; Huarn, J.; Nescas, V.; Sekacova, M.; Förster, Arnold; Kordos, P.		On the spectrometric performance limit of radiation detectors based on semi-insulating GaAs							2004		9	Nuclear instruments and methods in physics research, Section A. 531 (2004), H. 1-2		111	120				0168-9002						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9413	Book	published	eng	Yoshinobu, Tatsuo; Schöning, Michael Josef	Yoshinobu, Tatsuo; Schöning, Michael Josef	Light-addressing and chemical imaging technologies for electrochemical sensing					Basel	MDPI	2020		122 Pages								978-3-03943-029-1						 		10.3390/books978-3-03943-029-1		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This book is a printed edition of the Special Issue Light-Addressing and Chemical Imaging Technologies for Electrochemical Sensing that was published in Sensors	         
OPUS4-9536	Article	published	eng	Yoshinobu, Tatsuo; Schöning, Michael Josef		Light-addressable potentiometric sensors (LAPS) for cell monitoring and biosensing					Amsterdam	Elsevier	2021			Current Opinion in Electrochemistry								2451-9103					 In Press, Journal Pre-proof		10.1016/j.coelec.2021.100727		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7288	Article	published	eng	Yoshinobu, Tatsuo; Moritz, Werner; Finger, Friedhelm; Schöning, Michael Josef	Comini, Elisabetta	Application of thin-film amorphous silicon to chemical imaging							2006		9	Nanostructured materials and hybrid composites for gas sensors and biomedical applications : symposium held April 18-20, 2006, San Francisco , California, U.S.A.		1	10				9781558998711						 Paper 0910-A-20-01				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Materials Research Society symposia proceedings; v. 915	         
OPUS4-8064	Article	published	eng	Yoshinobu, Tatsuo; Miyamoto, Ko-ichiro; Werner, Frederik; Poghossian, Arshak; Wagner, Torsten; Schöning, Michael Josef		Light-addressable potentiometric sensors for quantitative spatial imaging of chemical species			A light-addressable potentiometric sensor (LAPS) is a semiconductor-based chemical sensor, in which a measurement site on the sensing surface is defined by illumination. This light addressability can be applied to visualize the spatial distribution of pH or the concentration of a specific chemical species, with potential applications in the fields of chemistry, materials science, biology, and medicine. In this review, the features of this chemical imaging sensor technology are compared with those of other technologies. Instrumentation, principles of operation, and various measurement modes of chemical imaging sensor systems are described. The review discusses and summarizes state-of-the-art technologies, especially with regard to the spatial resolution and measurement speed; for example, a high spatial resolution in a submicron range and a readout speed in the range of several tens of thousands of pixels per second have been achieved with the LAPS. The possibility of combining this technology with microfluidic devices and other potential future developments are discussed.		Palo Alto, Calif.	Annual Reviews	2017		21	Annual Review of Analytical Chemistry	10	225	246					1936-1327					 		10.1146/annurev-anchem-061516-045158		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4682	Conference Proceeding	published	eng	Yoshinobu, Tatsuo; Miyamoto, Ko-Ichiro; Wagner, Torsten; Schöning, Michael Josef	Yamaguchi, Takami	Miniaturized and high-speed chemical imaging systems					Singapur	World Scientific	2012		9	Nano-Biomedical Engineering 2012. Proceedings of the Tohoku University Global Centre of Excellence Programme, Sakura Hall, Tohoku University, Sendai Japan, 5 – 6 March 2012		386	395										 		10.1142/9781848169067_0045		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6666	Article	published	eng	Yoshinobu, Tatsuo; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef		Recent developments of chemical imaging sensor systems based on the principle of the light-addressable potentiometric sensor			The light-addressable potentiometric sensor (LAPS) is an electrochemical sensor with a field-effect structure to detect the variation of the Nernst potential at its sensor surface, the measured area on which is defined by illumination. Thanks to this light-addressability, the LAPS can be applied to chemical imaging sensor systems, which can visualize the two-dimensional distribution of a particular target ion on the sensor surface. Chemical imaging sensor systems are expected to be useful for analysis of reaction and diffusion in various electrochemical and biological samples. Recent developments of LAPS-based chemical imaging sensor systems, in terms of the spatial resolution, measurement speed, image quality, miniaturization and integration with microfluidic devices, are summarized and discussed.		Amsterdam	Elsevier	2015		6	Sensors and actuators B: Chemical	207, Part B	926	932					1873-3077 (E-Journal); 0925-4005 (Print)					 		10.1016/j.snb.2014.09.002		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
