OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8375	Article	published	eng	Aboulnaga, E. A.; Zou, H.; Selmer, Thorsten; Xian, M.		Development of a plasmid-based, tunable, tolC-derived expression system for application in Cupriavidus necator H16			Cupriavidus necator H16 gains increasing attention in microbial research and biotechnological application due to its diverse metabolic features. Here we present a tightly controlled gene expression system for C. necator including the pBBR1-vector that contains hybrid promoters originating from C. necator native tolC-promoter in combination with a synthetic tetO-operator. The expression of the reporter gene from these plasmids relies on the addition of the exogenous inducer doxycycline (dc). The novel expression system offers a combination of advantageous features as; (i) high and dose-dependent recombinant protein production, (ii) tight control with a high dynamic range (On/Off ratio), which makes it applicable for harmful pathways or for toxic protein production, (iii) comparable cheap inducer (doxycycline, dc), (iv) effective at low inducer concentration, that makes it useful for large scale application, (v) rapid, diffusion controlled induction, and (vi) the inducer does not interfere within the cell metabolism. As applications of the expression system in C. necator H16, the growth ability on glycerol was enhanced by constitutively expressing the E. coli glpk gene-encoding for glycerol kinase. Likewise, we used the system to overcome the expression toxicity of mevalonate pathway in C. necator H16. With this system, the mevalonate-genes were successfully introduced in the host and the recombinant strains could produce about 200 mg/l mevalonate.		Amsterdam	Elsevier	2018		12	Journal of Biotechnology	274	15	27					0168-1656					 		10.1016/j.jbiotec.2018.03.007		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5458	Article	published	deu	Aboulnaga, E. H.; Pinkenburg, O.; Schiffels, Johannes; El-Refai, A.; Buckel, W.; Selmer, Thorsten		Butyrate production in Escherichia coli: Exploitation of an oxygen tolerant bifurcating butyryl-CoA dehydrogenase/electron transferring flavoprotein complex from Clostridium difficile							2013			Journal of bacteriology. June 14, 2013		Epub ahead of print						1098-5530 (E-Journal) ; 0021-9193 (Print)					 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5493	Article	published	eng	Abulnaga, El-Hussiny; Pinkenburg, Olaf; Schiffels, Johannes; E-Refai, Ahmed; Buckel, Wolfgang; Selmer, Thorsten		Effect of an Oxygen-Tolerant Bifurcating Butyryl Coenzyme A Dehydrogenase/Electron-Transferring Flavoprotein Complex from Clostridium difficile on Butyrate Production in Escherichia coli							2013		9	Journal of bacteriology	195	3704	3713					1098-5530 [E-Journal]					 16				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4642	Article	published	eng	Aggarwal, P.; Dhiman, S.; Kumar, G.; Scherer, Ulrich W.; Singla, M. L.; Srivastava, A.		Optical study of poly(ethyleneterephthalate) modified by different ionizing radiation dose			Thin films of poly(ethyleneterephthalate) [PET]were exposed to radiation dose ranging from 10 to 30 kGy by using gamma rays in the range 12.8-177.8 MGy using swift light ions of hydrogen. There was no effect of the radiation dose on the optical behaviour of PET as a result of exposure to radiation dose up to 30 kGy brought about by gamma rays but a significant decrease in the optical band gap values was observed when PET was exposed to swift light ions of hydrogen. The data obtained are discussed in terms of optical studies carried out on PET using swift heavy ions.				2012		3	Indian Journal of Pure and Applied Physics	50	129	132					0019-5596					 2				Fachbereich Chemie und Biotechnologie			         
OPUS4-4609	Article	published	eng	Aggarwal, Prerna; Singh, Virendra; Singh, Arjun; Scherer, Ulrich W.; Singh, Tejvir; Singla, Madan L.; Srivastava, Alok		Physico-chemical transformations in swift heavy ion modified poly(ethyleneterephthalate)					Oxford	Pergamon Press	2011		27	Radiation Physics and Chemistry		1	28				0969-806X						 				Fachbereich Chemie und Biotechnologie		In Press, Accepted Manuscript	         
OPUS4-11415	Conference: Meeting Abstract	published	deu	Al-Kaidy, H.; Tippkötter, Nils; Kaiser, P.; Wollny, S.; Ulber, Roland		Aufreinigung von Cytochrom P450BMP mittels magnetischer Partikel und die enzymatische Synthese von 9, 10-Dihydroxystearinsäure			Cytochrom P450 sind Häm-Proteine, die zur Enzymklasse der Oxidoreduktasen (EC 1.14.xy) gehören. Eine wichtige Reaktion ist die Hydroxylierung nichtaktivierter C–H-Bindungen, die in technischen Systemen von großem Interesse ist. Durch die Verwendung von M-IDA-2-Partikeln ist eine direkte Aufreinigung mit gleichzeitiger Immobilisierung und die Applikation der Enzyme aus dem Zelllysat möglich. Damit ist das Verfahren mehr als fünf Stunden schneller als die konventionelle Chromatographie und mehr als 80 % der Aufreinigungszeit wird gespart. Mit dem isolierten nativen Enzym konnte die Plattformchemikalie 9,10-Dihydroxystearinsäure aus Ölsäure hergestellt werden. Unter anderem für die Kunststoffindustrie können aus diesem Produkt wichtige Monomere wie z. B. Azelainsäure hergestellt werden. Die Bildung des Produkts erfolgt in einem zweiphasigen Reaktionssystem an der Grenzfläche zwischen dem Öl und der wässrigen Phase als Feststoff. Um das immobilisierte Enzym aktiv in die obere Phase zu transportieren, wurde eine neue magnetische Mischvorrichtung entwickelt. Das Reaktionsprodukt wurde mit NMR, GC-MS und HPLC-MS analysiert und mit einem chemisch synthetisierten Standard von 9,10-Dihydroxystearinsäure verglichen. Derzeit werden Studien des immobilisierten Häms des Enzyms durchgeführt.		Weinheim	Wiley-VCH	2014	28.08.2014		Chemie Ingenieur Technik	86	1420						0009-286X					 9		10.1002/cite.201450420		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen / Gefördert wird dieses Projekt im Rahmen von MAGNENZ durch das BMBF	         
OPUS4-8216	Conference Proceeding	published	eng	Al-Kaidy, H.; Ulber, Roland; Tippkötter, Nils		A platform technology for the automated reaction control in magnetizable micro-fluidic droplets					Frankfurt am Main	DECHEMA	2014		1	Biomaterials - made in bioreactors : book of abstracts, May 26 - 28, 2014, Radisson Blu Park Hotel and Conference Dentre, Radebeul, Germany		21	22							DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-11414	Conference: Meeting Abstract	published	deu	Al-Kaidy, H.; Ulber, Roland; Tippkötter, Nils		Eine Plattform-Technologie für die automatisierte Reaktionsführung in magnetisierbaren mikrofluidischen Tropfen			Üblicherweise werden biotechnologische Reaktionssysteme im mikrofluidischen Maßstab in vorstrukturierten Bauteilen oder mit auf Wellplatten basierenden Robotersystemen realisiert. In dem hier vorgestellten System werden chemische oder biologische Reaktionen mit magnetischen Mikroreaktoren (MR) durchgeführt, bei denen hydrophobe magnetische Mikropartikel einen wässrigen Kern umschließen. Solche MR bieten eine gute Kontrolle der Reaktionsbedingungen, eine verbesserte Sicherheit und Portabilität. Die neue Plattformtechnologie ermöglicht die zweidimensionale Bewegung der magnetischen MR auf einer planaren Ebene. Oberhalb oder unterhalb der Plattform werden Magnetfeldgradienten zum Manipulieren und Bewegen eines oder mehrerer magnetischer MR erzeugt. Die optimal auf die MR wirkenden magnetischen Kräfte werden experimentell ermittelt und simuliert. Die Aktivierung der Magnetfelder wird automatisiert durch elektrische Spulen mit Eisenkern bzw. Neodymmagnet gesteuert. Angewendet wurde das System beim reversiblen Öffnen von MR, um z. B. Reaktionspartner in den wässrigen Kern zu injizieren oder Proben zu entnehmen. Ferner wurde Lac-case A und b-Glucosidase auf einer Quarzglasoberfläche immobilisiert und mit einem MR zum Reagieren gebracht. Weiterhin wurden MR fusioniert und so ein wässriger Kern bestehend aus Laccase mit einem aus dem entsprechenden Substrat Syringaldazin vereint.		Weinheim	Wiley-VCH	2014	28.08.2014	1	Chemie Ingenieur Technik	86	1419	1420					0009-286X					 9		10.1002/cite.201450424		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen	         
OPUS4-8100	Article	published	deu	Al-Kaidy, Huschyar; Duwe, Anna; Huster, Manuel; Muffler, Kai; Schlegel, Christin; Sieker, Tim; Stadtmüller, Ralf; Tippkötter, Nils; Ulber, Roland		Biotechnologie und Bioverfahrenstechnik – Vom ersten Ullmanns Artikel bis hin zu aktuellen Forschungsthemen			Biotechnologie und die mit ihr verbundenen technischen Prozesse prägen seit Jahrtausenden die Entwicklung der Menschheit. Ausgehend von empirischen Verfahren, insbesondere zur Herstellung von Lebensmitteln und täglichen Gebrauchsgütern, haben sich diese Disziplinen zu einem der innovativsten Zukunftsfelder entwickelt. Durch das immer detailliertere Verständnis zellulärer Vorgänge können mittlerweile Produktionsstämme gezielt optimiert werden. Im Zusammenspiel mit moderner Prozesstechnik können so eine Vielzahl von Bulk- und Feinchemikalien sowie Pharmazeutika effizient hergestellt werden. In diesem Artikel werden exemplarisch einige der aktuellen Trends vorgestellt.		Weinheim	Wiley-VCH	2014		10	Chemie Ingenieur Technik	86	2215	2225					0009-286X					 12		10.1002/cite.201400083		Fachbereich Chemie und Biotechnologie			         
OPUS4-8093	Article	published	eng	Al-Kaidy, Huschyar; Duwe, Anna; Huster, Manuel; Muffler, Kai; Schlegel, Christin; Tim, Sieker; Stadtmüller, Ralf; Tippkötter, Nils; Ulber, Roland		Biotechnology and bioprocess engineering – from the first ullmann's article to recent trends			For several thousand years, biotechnology and its associated technical processes have had a great impact on the development of mankind. Based on empirical methods, in particular for the production of foodstuffs and daily commodities, these disciplines have become one of the most innovative future issues. Due to the increasing detailed understanding of cellular processes, production strains can now be optimized. In combination with modern bioprocesses, a variety of bulk and fine chemicals as well as pharmaceuticals can be produced efficiently. In this article, some of the current trends in biotechnology are discussed.		Weinheim	Wiley	2015		9	ChemBioEng Reviews	2	175	184										 3		10.1002/cben.201500008		Fachbereich Chemie und Biotechnologie			         
