OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5636	Conference Proceeding	published	deu	Göttsche, Joachim		Erste Energiebilanz der Studentenwohnungen des Solar-Campus Jülich					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002, Kloster Banz, Bad Staffelstein		251	256				3-934681-20-4						 				Solar-Institut Jülich			         
OPUS4-4706	Article	published	deu	Havermann, Marc; Seiler, F.; Georges, A.; Leopold, F.		Das Dopplerbildverfahren (DPV) des ISL zur Messung der Strömungsgeschwindigkeit in einer Ebene / Seiler, F. ; Georges, A. ; Leopold, F. ; Srulijes, J. ; Havermann, M.					Rostock	Univ.	2002		Getr. Zählung : Ill., graph. Darst-	Lasermethoden in der Strömungsmesstechnik, 10. Fachtagung, Deutsche Gesellschaft für Laser-Anemometrie GALA, Rostock, DE, 10.-12. Sep, 2002		11.1	11.6				3-86009-233-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-676	Book	published	deu	Hegewald, Ulf; Isenrath, Paul; Frisch, Mechthild		Skulpturenprojekt Gotha : 1992 - 2002 ; die realisierten Projekte ; ein Zwischenbericht / Paul Isenrath, Mechtild Frisch, Ulf Hegewald ...					Gotha	Gothaer Kulturbetrieb	2002		44 S. : Ill.														 				Fachbereich Gestaltung		Ausstellung Skulpturenprojekt Gotha 1992 - 2002, 29. Juni - 27. Oktober 2002	         
OPUS4-2303	Article	published	deu	Helsper, Christoph		Partikelmesstechnik					Berlin [u.a.]	Springer	2002		, XIX, 508 S. : Ill., graph. Darst.	Reinraumtechnik , Hrsg.: Gail, Lothar		57	82				3-540-66885-3						 				Fachbereich Energietechnik			         
OPUS4-1305	Article	published	deu	Hirschberg, Rainer		Die Anlagenbewertung ist Sache der TGA-Branche. Bestimmt künftig der Architekt welche Anlagentechnik eingesetzt wird?							2002		3	TGA Fachplaner. 1 (2002), H. 11		38	41				1610-5656						 				Fachbereich Architektur			         
OPUS4-1307	Article	published	deu	Hirschberg, Rainer		An die Übergabe gekoppelt. Berechnung der Wärmeabgabe von Heizrohrnetzen und des elektrischen Energieaufwands fuer die Umwälzung							2002		3	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 53 (2002), H. 9		32	35				1436-5103						 				Fachbereich Architektur			         
OPUS4-1309	Article	published	deu	Hirschberg, Rainer		Energieeinsparung durch Zusatzkomponenten an Wärmeerzeugern - Effizienz von Heizanlagen							2002		3	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 53 (2002), H. 1		32	35				1436-5103						 				Fachbereich Architektur			         
OPUS4-1306	Article	published	deu	Hirschberg, Rainer; Bach, Heinz		Kurzverfahren zur Bestimmung des Energiebedarfs von Warmwasserheizungen / Bach, Heinz; Hirschberg, Rainer							2002		4	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 53 (2002), H. 10		22	26				1436-5103						 				Fachbereich Architektur			         
OPUS4-2678	Article	published	deu	Hoffschmidt, Bernhard; Krödel, Matthias; Geigl, Florian		Die Kraft der Sonne / Matthias Krödel ; Florian Geigl ; Bernhard Hoffschmidt							2002		1	Nachrichten : Magazin des Deutschen Zentrums für Luft- und Raumfahrt / DLR (2002)		18	19				0937-0420						 				Fachbereich Energietechnik			         
OPUS4-979	Article	published	deu	Janz, Norbert		Innovationserfolge und die Aneignung von Innovationserträgen					Baden-Baden	Nomos-Verl.-Ges.	2002		199 S. : graph. Darst.	Innovationsforschung heute : die Mannheimer Innovationspanels / Norbert Janz ; Georg Licht (Hrsg.)		73	111				3-7890-8361-5						 				Fachbereich Wirtschaftswissenschaften		ZEW-Wirtschaftsanalysen ; 63	         
OPUS4-1023	Article	published	deu	Janz, Norbert		Bremse für den Fortschritt.  Wie Fachkräftemangel die Innovationskultur hemmt							2002			Frankfurter Allgemeine Zeitung . Sonderbeilage 204 "Unternehmer heute", B5 (2002)													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1025	Article	published	deu	Janz, Norbert		Innovationskraft der deutschen Industrie gebremst							2002		0	ZEW news. (2002)		4	4										 				Fachbereich Wirtschaftswissenschaften		online: <a href=http://www.zew.de/de/publikationen/zewnews.php3>http://www.zew.de/de/publikationen/zewnews.php3</a>	         
OPUS4-981	Article	published	deu	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Peters, Bettina		Die  Mannheimer Innovationspanels / Janz, N., G. Ebling, S. Gottschalk und B. Peters							2002		13	Allgemeines Statistisches Archiv. 86 (2002)		189	202				0002-6018						 				Fachbereich Wirtschaftswissenschaften			         
