OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4628	Article	published	eng	Funke, Harald; Börner, Sebastian; Robinson, A.; Hendrick, P.; Recker, E.		Low NOx H2 combustion for industrial gas turbines of various power ranges							2010			5th International Gas Turbine Conference ETN-IGTC, ETN-2010-42, Brussels, Belgium, October 2010													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4630	Article	published	eng	Esch, Thomas; Funke, Harald; Roosen, Peter; Jarolimek, Ulrich		Biogenic Vehicle Fuels in General Aviation Aircrafts					Wiesbaden	Springer Automotive Media	2011		5	MTZ worldwide. 72 (2011), H. 1		38	43										 				Fachbereich Luft- und Raumfahrttechnik		recherchierbar für Angehörige der FH Aachen	         
OPUS4-4626	Article	published	eng	Bohn, D.; Funke, Harald; Gier, J.		Numerical and Experimental Investigations on the Flow in a 4-Stage Turbine with Special Focus on the Development of a Radial Temperature Streak							1999			ASME Turbo Expo 1999, Indianapolis, USA, 1999													 				Fachbereich Luft- und Raumfahrttechnik		ASME-Paper 99-GT-027	         
OPUS4-4627	Article	published	eng	Funke, Harald; Recker, E.; Bosschaerts, W.; Boonen, Q.; Börner, Sebastian		Parametrical study of the „Micromix“ hydrogen combustion principle							2011			10th International Symposium on Experimental and Computational Aerothermodynamics of Internal Flows, ISAIF10-049, Brussels, Belgium, 4-7 July 2011													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4622	Article	published	eng	Bohn, Dieter; Funke, Harald; Heuer, Tom; Bütikofer, J.		Numerical and experimental investigations of the influence of different swirl-ratios on the temperature streak equalization in a 4-stage turbine					Munich		2000			ASME Turbo Expo 2000 ; Munich, May 8-11 2000													 				Fachbereich Luft- und Raumfahrttechnik		ASME-paper ; 2000-GT-250	         
OPUS4-4623	Article	published	eng	Bohn, Dieter; Funke, Harald; Sürken, Norbert; Kreitmeier, F.		Numerical and experimental investigations on endwall contouring in a four-stage turbine					New York, NY	ASME	2001		CD-Rom	ASME Turbo Expo Land Sea & Air 2001 : June 4 - 8, 2001, New Orleans, Louisiana / IGTI, International Gas Turbine Institute. American Society of Mechanical Engineers. International Gas Turbine Institute ..							0-7918-3528-6						 				Fachbereich Luft- und Raumfahrttechnik		ASME-Paper 2001-GT-0481	         
OPUS4-4624	Article	published	eng	Funke, Harald; Rönna, Uwe; Robinson, A. E.		Development and testing of a 10 kW diffusive micromix combustor for hydrogen-fuelled μ-scale gas turbines					New York, NY	ASME	2008		7	Proceedings of ASME Turbo Expo 2008: Power for Land, Sea and Air ; GT2008 ; June 9-13, 2008, Berlin, Germany		1	8										 				Fachbereich Luft- und Raumfahrttechnik		GT2008-50418	         
OPUS4-4625	Article	published	eng	Funke, Harald; Börner, Sebastian; Krebs, W.; Wolf, E.		Experimental Characterization of Low NOx Micromix Prototype Combustors for Industrial Gas Turbine Applications							2011			ASME Turbo Expo 2011 ; Vancouver, Canada, June 6-10, 2011													 				Fachbereich Luft- und Raumfahrttechnik		GT2011-45305	         
OPUS4-4619	Article	published	eng	Funke, Harald; Robinson, A. E.; Hendrick, P.; Wagemakers, R.		Design and Testing of a Micromix Combustor With Recuperative Wall Cooling for a Hydrogen Fuelled µ-Scale Gas Turbine					New York, NY	ASME	2010		XIII, 945 S. : Ill., graph. Darst.	Proceedings of the ASME Turbo Expo 2010 : presented at the 2010 ASME Turbo Expo, June 14 - 18, 2010, Glasgow, UK / sponsored by the International Gas Turbine Institute / Vol. 5: Industrial and cogeneration ; microturbines and small turbomachinery ; oil and gas applications ; wind turbine technology		587	596				978-0-7918-4400-7						 				Fachbereich Luft- und Raumfahrttechnik		GT2010-23453 ; ASME Turbo Expo ; (Glasgow) : 2010.06.14-18	         
OPUS4-4620	Article	published	eng	Robinson, A. E.; Funke, Harald; Wagemakers, R.; Grossen, J.; Bosschaerts, W.; Hendrick, P.		Numerical and Experimental Investigation of a Micromix Combustor for a Hydrogen Fuelled μ-Scale Gas Turbine					New York, NY	ASME	2009		IX, 508 S.	Proceedings of the ASME Turbo Expo 2009 : : presented at the 2009 ASME Turbo Expo, June 8 - 12, 2009, Orlando, Florida, USA / sponsored by the International Gas Turbine Institute		253	262				9780791848869						 				Fachbereich Luft- und Raumfahrttechnik		GT2009-60061	         
