OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7720	Article	published	deu	Fredebeul-Krein, Markus		Warum staatliche Kaufprämien für Elektroautos abzulehnen sind			Im Jahr 2015 wurden in Deutschland über drei Millionen Benzinautos und lediglich 12.363 Elektroautos neu zugelassen. Das ursprünglich von der Bundesregierung vorgegebene Ziel, dass bis 2020 eine Million E-Autos auf deutschen Straßen fahren (und bis 2030 sechs Millionen), rückt damit in immer weitere Ferne. Um das Ziel dennoch zu erreichen, plant die Bundesregierung nun eine staatli­che Prämie für den Kauf von Elektroautos: Umwelt-, Verkehrs- und Wirtschaftsministerium haben gemeinsam ein Konzept entworfen, dem zufolge private Käufer zukünftig einen Zuschuss von 5.000 Euro beim Erwerb eines Elektroautos bekommen sollen. 40 Prozent dieses Zuschusses soll von den Autoherstellern getragen werden. Das Programm, das weitere ausgabenwirksame öffentli­che Maßnahmen vorsieht, würde Kosten in Milliarden­höhe verursachen. Die beabsichtigte Subventionierung wirft die Frage auf, ob diese wirtschaftlich sinnvoll sind.		Würzburg	Alexander B. Brunner	2016			Wirtschaftliche Freiheit : das ordnungspolitische Journal	2016												 4				Fachbereich Wirtschaftswissenschaften		Hinweis: Dieser Text ist zugleich als Ausgabe Nr. 04/2016 der Reihe Ordnungspolitischer Kommentar des Instituts für Wirtschaftspolitik an der Universität zu Köln und des Otto-Wolff-Instituts für Wirtschaftsordnung erschienen.	         
OPUS4-7743	Article	published	deu	Lind, Thorsten Patric		Insolvenzanfechtung: Keine Gläubigerbenachteiligung bei Ablösezahlung gegen Forderungsverzicht			Schwerpunkt einer vorinsolvenzlichen Sanierung ist i.d.R., dass einzelne Gläubiger gegen Teilzahlungen auf ihre Forderungen verzichten und somit dem Unternehmen den notwendigen finanziellen Freiraum für einen Turnaround geben. Die Motivation der Gläubiger für einen Verzicht ist dabei auch die Überlegung, dass eine quotale Befriedigung im Rahmen eines Insolvenzverfahrens oft wesentlich geringer ausfallen würde als die durch den Vergleich realisierte Teilzahlung. Das Risiko, im Falle der Insolvenz eine Teilzahlung im Rahmen der Insolvenzanfechtung aber wieder zurückgewähren zu müssen, macht einen Forderungsverzicht weniger attraktiv. Mit Urteil vom 28.01.2016 hat der BGH nun entschieden, dass eine Insolvenzanfechtung mangels Gläubigerbenachteiligung ausscheidet, wenn der in der Teilzahlung liegende Vermögensverlust durch den damit verbundenen Verzicht auf die Restforderung voll ausgeglichen wird. Im Folgenden wird untersucht, ob dieses Urteil als Blaupause für eine anfechtungsfeste Restrukturierung einzelner Verbindlichkeiten dienen kann.		Düsseldorf	Fachmedien Otto Schmidt	2016		2	Der Betrieb	69	999	1001					0005-9935					 17				Fachbereich Wirtschaftswissenschaften		Printausgabe in der Bibliothek Eupener Str. vorhanden: 43 Z 364	         
OPUS4-8499	Article	published	eng	Becker, Jörg; Delfmann, Patrick; Dietrich, Hanns-Alexander; Steinhorst, Matthias; Eggert, Mathias		Business Process Compliance Checking — Applying and Evaluating a Generic Pattern Matching Approach for Conceptual Models in the Financial Sector			Given the strong increase in regulatory requirements for business processes the management of business process compliance becomes a more and more regarded field in IS research. Several methods have been developed to support compliance checking of conceptual models. However, their focus on distinct modeling languages and mostly linear (i.e., predecessor-successor related) compliance rules may hinder widespread adoption and application in practice. Furthermore, hardly any of them has been evaluated in a real-world setting. We address this issue by applying a generic pattern matching approach for conceptual models to business process compliance checking in the financial sector. It consists of a model query language, a search algorithm and a corresponding modelling tool prototype. It is (1) applicable for all graph-based conceptual modeling languages and (2) for different kinds of compliance rules. Furthermore, based on an applicability check, we (3) evaluate the approach in a financial industry project setting against its relevance for decision support of audit and compliance management tasks.		Berlin	Springer	2016		46	Information Systems Frontiers	18	359	405					1572-9419					 2		10.1007/s10796-014-9529-y		Fachbereich Wirtschaftswissenschaften			         
OPUS4-7773	Book	published	deu	Siedenbiedel, Georg		Führung international operierender Unternehmen					Hamburg	Kovac	2016		424 Seiten	Schriftenreihe innovative betriebswirtschaftliche Forschung und Praxis ; Band 457							978-3-8300-9164-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7826	Article	published	deu	Lind, Thorsten Patric		Zurechenbarkeit des als Mitglied des Aufsichtsrats einer Aktiengesellschaft erlangten Wissens des Prokuristen einer Bank : BGH, Urteil vom 26.04.2016 - XI ZR 108/15 (OLG München)			Mit der vorliegenden, parallel entsprechend in 10 weiteren Verfahren ergangenen Entscheidung behandelte der BGH zum wiederholten Male das Geschäftsmodell der Accessio Wertpapierhandelshaus AG („A AG“, früher: Wertpapierhandelshaus Driver & Bengsch AG). Die klagenden Anleger, zunächst nur akquiriert durch ein Tagesgeldkonto mit besonders attraktiven Zinsen, schlossen im Weiteren mit dieser einen Vermögensverwaltungsvertrag ab. Zur Abwicklung der Wertpapiergeschäfte eröffneten sie über die A AG zugleich ein Depotkonto bei der beklagten Discount-Brokerin. Für dieses erhielt die A AG eine Transaktionsvollmacht. Die Discount-Brokerin schuldete nach den Vertragsdokumenten über die gesetzlichen Aufklärungs- und Erkundigungspflichten bei Auftragsausführung hinaus keine Anlageberatung („execution-only-business“). Durch nach ihrer Behauptung fehlerhafte Anlageberatung der A AG erlitten die Anleger einen Schaden. In dem Rechtsstreit verlangten sie dessen Ersatz von der Discount-Brokerin, da die A AG zwischenzeitlich insolvent wurde.		München	Beck	2016			LMK : kommentierte BGH-Rechtsprechung ; in Zsarb. mit der Neuen Juristischen Wochenschrift / Lindenmaier-Möhring		380532						1611-1095					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8396	Article	published	deu	Chwallek, Constanze; Frohn, Sandra		Den Mitarbeitern den Rücken stärken			Ein Drittel der Mitarbeiter der Saint-Gobain Glass Deutschland GmbH hat drei Jahre lang regelmäßig seinen Rücken trainiert. Mit Erfolg, wie eine abschließende Evaluation in Zusammenarbeit mit der FH Aachen zeigt. Die Fehltage der Trainingsteilnehmer sind enorm zurückgegangen, während die untrainierten Kollegen weiterhin unter Rückenbeschwerden leiden.		Frankfurt a.M.	F.A.Z. Business Media	2016		2	Personalwirtschaft		46	48					0341-4698					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8085	Part of a Book	published	deu	Schulte-Zurhausen, Manfred	Stelzer-Rothe, Thomas	Systemisches Management von Organisationsprojekten					Berlin	BWV Berliner Wissenschafts-Verlag	2016		25	Projekte systemisch managen! Wie Sie soziale und rationale Prozesse in Projekten achtsam steuern		9	34				978-3-8305-3647-5						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8755	Article	published	eng	Bernecker, Andreas		Divided we reform? Evidence from US welfare policies			Divided government is often thought of as causing legislative deadlock. I investigate the link between divided government and economic reforms using a novel data set on welfare reforms in US states between 1978 and 2010. Panel data regressions show that, under divided government, a US state is around 25% more likely to adopt a welfare reform than under unified government. Several robustness checks confirm this counter-intuitive finding. Case study evidence suggests an explanation based on policy competition between governor, senate, and house.		Amsterdam	Elsevier	2016		14	Journal of Public Economics	142	24	38					0047-2727					 		10.1016/j.jpubeco.2016.08.003		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8573	Other	published	deu	Olbertz, Klaus		Wirksamkeit einer OT-Mitgliedschaft im Arbeitgeberverband – Anforderungen an die Verbandssatzung							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		82	82					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 25.01.2015 - 4 AZR 797/13	         
OPUS4-8575	Other	published	deu	Olbertz, Klaus		Vergabe öffentlicher Aufträge kann von der Zahlung eines Mindestlohns abhängig gemacht werden							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		103	103					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu EuGH: Entscheidungsbesprechung zum Urteil v. 17.11.2015 - C-115/14	         
OPUS4-8577	Other	published	deu	Olbertz, Klaus		Abfindungsprogramm nach „Windhundprinzip“ ist zulässig							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		303	303					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu LAG Düsseldorf: Entscheidungsbesprechung zum Urteil v. 12.04.2016 - 14 Sa 1344/15	         
OPUS4-8579	Other	published	deu	Olbertz, Klaus		Verwirkung des Widerspruchsrechts beim Betriebsübergang							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		511	511					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu LAG Mecklenburg-Vorpommern: Entscheidungsbesprechung zum Urteil v. 22.01.2016 - 2 Sa 173/15	         
OPUS4-8572	Other	published	deu	Olbertz, Klaus		Tarifentgelterhöhungen auf Grund betrieblicher Übung							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		217	217					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 24.02.2016 - 4 AZR 990/13	         
OPUS4-8553	Other	published	deu	Olbertz, Klaus		Annahmeverzugslohn bei Rückkehrrecht des Arbeitnehmers							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		408	408					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anmerkung zum BAG, Urteil vom 27.1.2016 – 5 AZR 9/15 (LAG Sachsen)	         
OPUS4-8554	Other	published	deu	Olbertz, Klaus		Mitbestimmung des Betriebsrats im Verleiherbetrieb bei Zurverfügungstellung von Arbeitsschutzkleidung im Entleiherbetrieb							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		489	489					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zum BAG: Entscheidungsbesprechung zum Beschluss v. 07.06.2016 - 1 ABR 25/14	         
OPUS4-8555	Other	published	deu	Olbertz, Klaus		Ausschluss von Sozialplanabfindung und Klageverzichtsprämie							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		391	391					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 08.12.2015 - 1 AZR 595/14	         
OPUS4-8562	Other	published	deu	Olbertz, Klaus		Angemessenheit eines Nachtarbeitszuschlags bei dauerhafter Nachtarbeit							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		151	151					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 09.12.2015 - 10 AZR 423/14	         
OPUS4-7919	Part of a Book	published	deu	Lind, Thorsten Patric		Wirkungen der Eröffnung des Insolvenzverfahrens : §§  129, 132, 133, 144, 145					Heidelberg	Finanz Colloquium	2016		490	Bankenkommentar zum Insolvenzrecht. - 3. Auflage		1277	1767				978-3-95725-016-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7975	Article	published	deu	Lind, Thorsten Patric		Rückzahlung von gewinnunabhängigen Ausschüttungen bei Auflösung einer stillen Gesellschaft : BGH, Versäumnisurteil vom 20.09.2016 - II ZR 120/15 (LG Berlin) : Anmerkung			Zum Zweck der Kapitalanlage beteiligte sich der Bekl. an einer Publikumsgesellschaft. Diese war als (mehrgliedrige) atypische stille Gesellschaft organisiert (vgl. a. BGHZ 199, 104 = DNotZ 2014, 374 = NZG 2013, 1422 = DStR 2014, 45 Rn. 18). Der Gesellschaftsvertrag („GV“) sah für diejenigen Gesellschafter, die wie der Bekl. ihre Einlage in Form einer Einmaleinlage erbracht hatten, eine jährliche gewinnunabhängige Ausschüttung vor. Es sollte sich dabei ausdrücklich nicht um eine Garantieverzinsung handeln. Ende 2009 wurde die stille Gesellschaft durch Mehrheitsbeschluss der Stillen aufgelöst. Nach dem GV waren die Stillen im Falle ihres Ausscheidens sowie bei „Liquidation des Unternehmens“ des Geschäftsinhabers verhältnismäßig an dem jeweils seit ihrem Beitritt gebildeten Vermögen einschließlich der stillen Reserven sowie eines evtl. Geschäftswerts zu beteiligen (Auseinandersetzungswert). Den sich hiernach für den Bekl. auf seinem Kapitalkonto ergebenden Negativsaldo sollte dieser durch Erstattung der von ihm erhaltenen gewinnunabhängigen Auszahlungen ausgleichen. Anders als das LG als Berufungsinstanz bejahte der BGH auf Grundlage des GV einen Rückerstattungsanspruch der klagenden Geschäftsinhaberin.		München	Beck	2016			Fachdienst Zivilrecht - LMK : kommentierte BGH-Rechtsprechung ; in Zsarb. mit der Neuen Juristischen Wochenschrift / Lindermaier-Möhring													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8535	Article	published	deu	Olbertz, Klaus; Groth, Alexandra		Elektrofahrzeuge als Dienstfahrzeuge - Arbeitgeberseitige Gestellung von Elektromobilität und ihre arbeitsvertraglichen Gestaltungserfordernisse			Elektromobilität ist das Thema der Zukunft. Schon jetzt hat es sich die Bundesregierung zur Aufgabe gemacht, hierzulande bis 2030 den Absatz von Elektroautos kontinuierlich auf sechs Mio. Fahrzeuge zu steigern. Und auch die Nachfrage nach Elektrofahrrädern steigt zunehmend. Vor allem der derzeit durch den Gesetzgeber gewährte Umweltbonus sowie weitere steuerliche Anreize machen den Einsatz von Elektroautos und -fahrrädern als Dienstfahrzeuge auch für Arbeitgeber zunehmend attraktiv. Will der Arbeitgeber seinen Arbeitnehmern Elektrofahrzeuge überlassen, stellt sich die Frage nach der Gestaltung der entsprechenden Überlassungsverträge. Der nachfolgende Beitrag gibt hierzu einen Überblick und beinhaltet Formulierungshilfen für die Vertragsgestaltung.				2016	17.10.2018		NWB - Steuer- und Wirtschaftsrecht		3812						1860-9449					 50				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8538	Article	published	deu	Olbertz, Klaus		Änderung des AGB-Rechts: Erforderliche Anpassung von Arbeitsverträgen - Insbesondere Ausschlussfristen sind betroffen			Der Gesetzgeber hat kürzlich eine Änderung des Rechts der AGB beschlossen. Diese hat für Arbeitgeber zur Folge, dass sie ihre Muster-Arbeitsverträge anpassen müssen, wenn sie andernfalls drohende wirtschaftliche Nachteile vermeiden wollen. Mit Wirkung zum 1.10.2016 hat der Gesetzgeber § 309 Nr. 13 BGB neu gefasst. Nach der bisherigen Fassung waren vorformulierte Vertragsbedingungen unwirksam, die Anzeigen oder Erklärungen gegenüber dem Vertragspartner an „eine strengere Form als die Schriftform“ banden. Seit dem 1.10.2016 sind vorformulierte Vertragsbedingungen unwirksam, die derartige Anzeigen oder Erklärungen an „eine strengere Form als die Textform“ binden. Diese gesetzliche Neuregelung wirkt sich maßgeblich auf die Gestaltung von Arbeitsverträgen aus. Dies betrifft insbesondere die in Arbeitsverträgen gebräuchlichen Ausschlussfristen.				2016	17.10.2018	4	NWB - Steuer- und Wirtschaftsrecht		3028	3032					1860-9449					 40				Fachbereich Wirtschaftswissenschaften			         
