OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9814	Article	published	eng	Altherr, Lena; Ederer, Thorsten; Pöttgen, Philipp; Lorenz, Ulf; Pelz, Peter F.	Pelz, Peter F.; Groche, Peter	Multicriterial optimization of technical systems considering multiple load and availability scenarios			Cheap does not imply cost-effective -- this is rule number one of zeitgeisty system design. The initial investment accounts only for a small portion of the lifecycle costs of a technical system. In fluid systems, about ninety percent of the total costs are caused by other factors like power consumption and maintenance. With modern optimization methods, it is already possible to plan an optimal technical system considering multiple objectives. In this paper, we focus on an often neglected contribution to the lifecycle costs: downtime costs due to spontaneous failures. Consequently, availability becomes an issue.				2015		9	Applied Mechanics and Materials	807	247	256				1660-9336						 		10.4028/www.scientific.net/AMM.807.247	sustainability; availability; energy efficiency; mixed-integer linear programming; system synthesis	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7600	Conference Proceeding	published	deu	Bischof, Michael; Ey, Ludger; Kuck, Alexander; Rahier, Michael; Ritz, Thomas	Weisbecker, Anette	Nutzerzentrierte Gestaltung und Entwicklung eines kontextsensitiven HMI					Berlin	De Gruyter Oldenbourg	2015		7	Mensch und Computer 2015 : Workshop		467	474				978-3-11-044333-2						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7986	Article	published	eng	Bank, Bart L. van de; Orzada, Stephan; Smits, Frits; Lagemaat, Miriam W.; Rodgers, Christopher T.; Bitz, Andreas; Scheenen, Tom W. J.		Optimized (31) P MRS in the human brain at 7 T with a dedicated RF coil setup					Weinheim	Wiley	2015		8	NMR in Biomedicine	28	1570	1578					1099-1492					 11		10.1002/nbm.3422		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7428	Book	published	deu	Gromov, Viacheslav; Hüning, Felix		Schnelleinstieg mit dem Renesas RL78/G14 Starter Kit					Poing	Franzis	2015		76 Seiten								978-3-645-10157-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7265	Conference Proceeding	published	eng	Wolf, Martin; Lenz, Laura L.		The economic effectiveness of serious games in the healthcare environment : application and evaluation of the Comparative Transformation Model (CTM)					Piscataway, NJ	IEEE [u.a.]	2015		7	IEEE 3rd International Conference on Serious Games and Applications for Health : SeGAH 2014 ; Rio de Janeiro, Brazil, May 14 - 16		135	142				978-1-4799-4823-9			International Conference on Serious Games and Applications for Health <3, 2014, Rio de Janeiro>			 		10.1109/SeGAH.2014.7067089		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7520	Conference Proceeding	published	eng	Niemueller, Tim; Lakemeyer, Gerhard; Ferrein, Alexander	Finzi, Alberto	The RoboCup Logistics League as a Benchmark for Planning in Robotics							2015		5	Proceedings of the 3rd Workshop on Planning and Robotics (PlanRob-15); Jerusalem, Israel 7-8/6/2015		63	68										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7411	Part of a Book	published	eng	Goeckel, Tom; Schiffer, Stefan; Wagner, Hermann; Lakemeyer, Gerhard		The Video Conference Tool Robot ViCToR			We present a robotic tool that autonomously follows a conversation to enable remote presence in video conferencing. When humans participate in a meeting with the help of video conferencing tools, it is crucial that they are able to follow the conversation both with acoustic and visual input. To this end, we design and implement a video conferencing tool robot that uses binaural sound source localization as its main source to autonomously orient towards the currently talking speaker. To increase robustness of the acoustic cue against noise we supplement the sound localization with a source detection stage. Also, we include a simple onset detector to retain fast response times. Since we only use two microphones, we are confronted with ambiguities on whether a source is in front or behind the device. We resolve these ambiguities with the help of face detection and additional moves. We tailor the system to our target scenarios in experiments with a four minute scripted conversation. In these experiments we evaluate the influence of different system settings on the responsiveness and accuracy of the device.			Springer	2015		12	Intelligent Robotics and Applications : 8th International Conference, ICIRA 2015, Portsmouth, UK, August 24-27, 2015, Proceedings, Part II		61	73				978-3-319-22876-1						 		10.1007/978-3-319-22876-1_6		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science ; 9245	         
OPUS4-9854	Conference Proceeding	published	eng	Schänzle, Christian; Altherr, Lena; Ederer, Thorsten; Pelz, Peter		TOR – Towards the energetically optimal ventilation system							2015		1 Seite														 			Energy; Efficiency; Ventilation System; Discrete Optimisation; TGA	Fachbereich Elektrotechnik und Informationstechnik		EST 2015, Karlsruhe, 19-21 Mai 2015	         
OPUS4-7419	Conference Proceeding	published	deu	Heuermann, Holger; Sadeghfam, Arash		Universaler Plasmajet für verschiedene Behandlungsschritte der Klebetechnik					Köln		2015		3 S.	Tagungsband / 15. Kolloquium Gemeinsame Forschung in der Klebtechnik : 3. und 4. März 2015, Maternushaus, Köln / DECHEMA		85	87										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7264	Conference Proceeding	published	deu	Wallnöfer, Armin; Drath, Rainer; Hüning, Felix		Was ist Funktionales Engineering? Einordnung, Definition, Randbedingungen					Düsseldorf	VDI-Verl.	2015		1 CD-ROM	Automation 2015 : 16. Branchentreff der Mess- und Automatisierungstechnik, 11. und 12. Juni 2015, Baden-Baden / VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik							978-3-18-092258-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
