OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-51	Conference Proceeding	published	eng	Dielmann, Klaus-Peter; Peters, Bernhard		Micro Turbine Using Different Gases and Liquid Fuels			Micro turbine using different gases and liquid fuels				2002													Micro Turbine Workshop <2002, Tarragona>			 			Mikrogasturbine; Micro turbine	Fachbereich Energietechnik			         
OPUS4-8	Conference Proceeding	published	eng	Darveniza, M.; Flisowski, Z.; Kern, Alexander; Landers, E.-U.; LoPiparo, G.; Mazzetti, C.; Rousseau, A.; Sherlock, J.		Application problems of the probabilistic approach to the assessment of risk for structures and services			The paper deals with the development of the probabilistic approach to the assessment of risk due to lightning. Sources of damage, types of damage and types of loss are defined and, accordingly, the procedure for risk analysis and the way of assessment of different risk components is proposed. The way to evaluate the influence of different protection measures (lightning protection system; shielding of structure, cables and equipment; routing of internal wiring; surge protective device) in reducing such probabilities is considered. The paper has been prepared within the framework of the activity of IEC TC81-WG9/CLC TC81-WG4 directed to prepare the draft IEC 62305-2 Risk Management, in cooperation with the Secretary of IEC/CLC TC81.				2002													International Conference on Lightning Protection <26, 2002, Kraków>			 			Blitzschutz; Risikoabwägung; Lightning protection system; risk assessment; protection measures	Fachbereich Energietechnik			         
OPUS4-9	Conference Proceeding	published	eng	Kern, Alexander; Krichel, Frank		Considerations about the lightning protection system of mains independent renewable energy hybrid-systems - practical experiences			In the paper a lightning protection design concept for renewable energy hybrid-systems without power mains connection is described. Based on a risk analysis protection measures against direct strikes and overvoltages are shown in an overview. The design concept is realized exemplarily for the hybrid-system VATALI on the Greek island Crete. VATALI, not lightning protected at that time, was a victim of a lightning strike in the year 2000 causing destructions and damages of some mechanical and electrical components with costs of approx. 60.000 €. The hardware costs for the protection measures were about 15.000 €: about 50% of the costs are due to protection measures against direct strikes, 50% are due to overvoltage protection.				2002													International Conference on Lightning Protection <26, 2002, Kraków>			 			Blitzschutz; Erneuerbare Energien; Hybridsystem; Photovoltaikanlage; Windenergieanlage; Lightning protection; renewable energy; hybrid system; photovoltaic system; wind turbine	Fachbereich Energietechnik			         
OPUS4-10	Conference Proceeding	published	eng	Zischank, Wolfgang J.; Heidler, Fridolin; Kern, Alexander; Metwally, I. A.; Wiesinger, J.; Seevers, M.		Laboratory simulation of direct lightning strokes to a modelled building - measurement of magnetic fields and induced voltages			In IEC 61312-2 equations for the assessment of the magnetic fields inside structures due to a direct lightning strike are given. These equations are based on computer simulations for shields consisting of a single-layer steel grid of a given mesh width. Real constructions, however, contain at least two layers of reinforcement steel grids. The objective of this study was to experimentally determine the additional shielding effectiveness of a second reinforcement layer compared to a single-layer grid. To this end, simulated structures were set up in the high current laboratory. The structures consisted of cubic cages of 2 m side length with one or with two reinforcement grids, respectively. The structures were exposed to direct lightning currents representing the variety of anticipated lightning current waveforms. The magnetic fields and their derivatives at several positions inside the structure as well as the voltage between “floor” and “roof” in the center were determined for different current injection points. From these data the improvement of the shielding caused by a second reinforcement layer is derived.				2002													International Conference on Lightning Protection <26, 2002, Kraków>			 			Direkter Blitzschlag; Elektromagnetischer Schutzschild; Magnetische Felder; Induzierte Spannungen; Stahlbetonkonstruktion; Lightning; electromagnetic shielding; magnetic field; reinforced concrete; induced voltage	Fachbereich Energietechnik			         
OPUS4-357	Article	published	eng	Schöning, Michael Josef; Schubert, J; Kloock, Joachim P.; Zander, W.; Mourzina, Y. G.; Legin, A.; Vlasov, Y. G.; Lüth, H.		Innovative thin film techniques for microfabricating electrochemical sensors					Warsaw	MCB	2002		11	Lecture Notes of the ICB Seminars		55	66										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-359	Article	published	eng	Schöning, Michael Josef; Lüth, H.		Microfabricated semiconductor structures – Advances in (bio-)chemical sensing					Berlin [u.a.]	Springer	2002		126 S. : graph. Darst	Coupling of biological and electronic systems : proceedings of the 2nd Caesarium, Bonn, November 1 - 3, 2000 / Karl-Heinz Hoffmann, ed.		79	92				3-540-43699-5						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-361	Article	published	eng	Schroth, P.; Weißbecker, B.; Schütz, S.; Ecken, H.; Yoshinobu, T.; Lüth, H.; Schöning, Michael Josef		Bioelectronic signal processing - intact chemoreceptors coupled to field-effect devices					Warsaw	MCB	2002		14	Lecture Notes of the ICB Seminars		28	42										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-363	Article	published	eng	Schöning, Michael Josef		Novel approaches to design siliconbased field-effect sensors					London New York	Taylor & Francis	2002		24	Electrochemical Microsystem Technologies, New Trends in Electrochemistry Vol. 2		384	408										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-369	Article	published	eng	Kern, Alexander; Heidler, Fridolin; Zischank, Wolfgang J.; Frentzel, Ralf		Lightning current distribution and coupling to control cables in power plants or large industrial facilites							2002																 				Fachbereich Energietechnik		International Conference on Grounding and Earthing <2002, Rio de Janeiro>	         
OPUS4-420	Book	published	eng	Benkner, Thorsten; Stepping, Christoph		UMTS - Universal Mobile Telecommunications System					Weil der Stadt	Schlembach	2002		XVI, 511 S. : graph. Darst.								3-935340-07-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
