OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-642	Article	published	deu	Timme, Michael		„Schwierige Mietverhältnisse“ - Klausur aus dem Zivilrecht							1999		7	Juristische Arbeitsblätter (1999)		763	770										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-643	Article	published	deu	Timme, Michael		Zur deliktischen Produzentenhaftung innerhalb komplexer Produktionsprozesse							1999		3	Juristische Arbeitsblätter (1999)		848	851										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1087	Book	published	deu	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Licht, Georg		Zukunftsperspektiven der deutschen Wirtschaft: Innovationsaktivitäten im Verarbeitenden Gewerbe. Befragung 1998 / Janz, N., G. Ebling, S. Gottschalk, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	1999																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1246	Article	published	deu	Pietschmann, Bernd P.; Huppertz, Silke; Ruhtz, Vanessa		Was macht Führungsgrundsätze erfolgreich?							1999		4	Personal : Zeitschrift für Human Resource Management. 51 (1999), H. 10		506	510				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1274	Article	published	deu	Siedenbiedel, Georg		Virtuelle Organisation und Führungsverhalten					München [u.a.]	Hampp	1999		IV, 336 S : graph. Darst	Strategische Personalpolitik : Festschrift für Prof. Dr. Dudo von Eckardstein		271	306										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1275	Article	published	deu	Siedenbiedel, Georg		Unternehmenspräsenz am Auslandsmarkt					Neuwied [u.a.]	Luchterhand	1999		XXX, 801 S : graph. Darst	Business-to-Business-Marketing : Handbuch für Vertrieb, Technik, Service / Werner Pepels (Hrsg.)		630	646										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-928	Article	published	eng	Jacobs, Stephan		The Teamwork Approach in Requirements Engineering					Aachen	Shaker	1999		XVIII, 410 S. : Ill., graph. Darst.	The nature of requirements engineering / Matthias Jarke ... (Hrsg.)							3-8265-6174-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-785	Article	published	eng	Fredebeul-Krein, Markus		The case for a more binding WTO agreement on regulatory principles in telecommunication markets							1999		19	Telecommunications policy. vol. 23 (1999), H. afl. 9		625	644				0308-5961						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-902	Article	published	deu	Grap, Rolf Dietmar		Team-Check : Optimierung von Gruppenarbeit							1999		3	Der Industrie-Meister: Fachzeitschrift für Führung, Technik, Weiterbildung. 28 (1999), H. 11		13	16				0537-5770 ; 0940-843						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2229	Article	published	deu	Maercker, Gisela; Alm, Thomas		Stress-Szenarien für extreme Marktveränderungen / Thomas Alm; Gisela Maercker					Stuttgart	Schäffer-Poeschel	1999		18	Handbuch Bankenaufsicht und interne Risikosteuerungsmodelle : Quantifizierung und Analyse von Risiken mit bankinternen Modellen, bankaufsichtliche Anforderungen		267	285				3-7910-1412-9						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1086	Book	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Licht, Georg		Services in the Future. Innovation Activities in the Service Sector. Survey 1998 (English translation) / Janz, N., G. Ebling, S. Gottschalk, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	1999																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1137	Article	published	eng	Pietsch, Wolfram		Risk-based Deployment of Standard Software Rollout Processes - a pragmatic approach					Ann Arbor, Mich.	QFD Institute	1999		479 S.	QFD : transactions from the Eleventh Symposium on Quality Function Deployment, [June 12 - 18, 1999, Novi, Michigan] / QFD Institute		349	359				1889477117						 				Fachbereich Wirtschaftswissenschaften		Symposium on Quality Function Deployment ; (11, 1999, Novi, Mich.) Online unter: <a href=http://www.herzwurm.de/Publikationen/daten/lit/deployment.pdf>http://www.herzwurm.de/Publikationen/daten/lit/deployment.pdf</a>	         
OPUS4-641	Article	published	deu	Timme, Michael		Rechtsfolgen anfänglichen Unvermögens beim Kaufvertrag							1999		4	Juritische Schulung (1999)		0	4										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1085	Book	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Licht, Georg		Prospects of the German Economy: Innovation Activities in the Manufacturing Sector. Survey 1998 (English translation) / Janz, N., G. Ebling, S. Gottschalk, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	1999																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-827	Article	published	deu	Frings, Michael		Notarielle Beurkundung und Widerrufsrecht des Verbrauchers							1999		3	Betriebs-Berater : BB ; Zeitschrift für Recht und Wirtschaft (1999)		2366	2369				0340-7918						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-809	Article	published	deu	Frings, Michael		Missverhältnis zwischen Leistung und Gegenleistung bei Abfindungsvereinbarungen (BGH, Urteil vom 02.07.1999)							1999			Entscheidungen zum Wirtschaftsrecht : EWiR ; Kurzkommentare (1999)		987					0177-9303						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-901	Article	published	deu	Grap, Rolf Dietmar		Machbarkeitsstudie : Wann Gruppenarbeit möglich ist							1999		3	Der Industrie-Meister: Fachzeitschrift für Führung, Technik, Weiterbildung. 28 (1999), H. 12		9	12				0537-5770 ; 0940-843						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5372	Part of a Book	published	deu	Hoffmann, Christoph P.; Lindemann, Markus		Logistik und internetbasiertes Electronic Commerce					Lauffenburg	Binkert	1999		3	Schweizer Logistik-Katalog : Logistik, fördern, lagern, verteilen. 1999		16	19										 				Fachbereich Wirtschaftswissenschaften			         
