OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3777	Article	published	deu	Schöning, Michael Josef; Schütz, S.		Der Käfer/Chip-Sensor als bioelektronischer “Schnüffler”					Heidelberg	Spektrum, Akad. Verl.	2009		XIX, 276 S. : zahlr. Ill., graph. Darst.	Bioanalytik für Einsteiger : [Diabetes, Drogen und DNA] / Reinhard Renneberg. Darja Süßbier (Ill.). [Red.: Andreas Held ...]		204	205				978-3-8274-1831-9						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6015	Article	published	deu	Döring, Bernd; Feldmann, Markus; Kuhnhenne, Markus		Der Beitrag von Profilblechdecken zur passiven Kühlung					Weinheim	Wiley	2009		6	Bauphysik	Vol. 31	65	71				1437-0980 (E-Journal); 0171-5445 (Print)						 Iss. 2				Fachbereich Bauingenieurwesen		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 435	         
OPUS4-10124	Article	published	deu	Büdenbender, Martin		Der Atomausstieg in Deutschland – ein zukunftsfähiger Sonderweg im europäischen Kontext?		Opting out of the Peaceful Use of Nuclear Power in Germany — A Promising Special Approach in the European Context			Berlin	Inforum	2009		11	atw International Journal for Nuclear Power	54	616	627					14315254					 10			Kernenergie; Atomausstieg; Europäische Energiepolitik	Fachbereich Wirtschaftswissenschaften			         
OPUS4-4164	Article	published	deu	Biener, Ernst; Sasse, Torsten		Deponiebauprojekte gestern, heute und morgen : Veränderungen, Stand und Tendenzen aus der Sicht eines planenden Ingenieurbüros / Sasse, Torsten ; Biener, Ernst							2009		12			1	13										 				Fachbereich Bauingenieurwesen		Fachvortrag im Rahmen der 25. Fachtagung "Die sichere Deponie 2009" am 26. und 27. Februar 2009 in Würzburg	         
OPUS4-4172	Article	published	eng	Stulpe, Werner		Density Operator					Berlin	Springer	2009		XVI, 901 S. : Ill., graph. Darst.	Compendium of Quantum Physics : concepts, experiments, history and philosophy / Daniel Greenberger ... ed.		166	169				978-3-540-70622-9						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3915	Article	published	eng	Weigand, Christoph		Defining Precisions for Reliable Measurement and Estimation Procedures					Berlin	De Gruyter	2009		28	Economic Quality Control. 24 (2009), H. 1		5	33				0940-5151						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3918	Article	published	deu	Frings, Michael		Das Wohnungsrecht : Ausübungshindernis, Sozialhilferegress und Fremdvermietung bei Übergabeverträgen					Herne	NWB Verlag	2009		9	Neue Wirtschaftsbriefe Online; NWB ; Zeitschrift für Steuer- und Wirtschaftsrecht ; Sammelwerk ; Aufsätze, Kommentare, Gesetzestexte, Urteile (2009)		2253	2262				0028-3460						 				Fachbereich Wirtschaftswissenschaften		zugleich: NWB Fach 19 S. 4109 - ; NWB DokID: XAAAD-24202 ; Zugriff über die Digitale Bibliothek	         
OPUS4-5924	Article	published	eng	Schnitzler, Thomas		Cultivation of hybridoma cell line CF-10H5 (DSMZ ACC477)							2009		3	Application notes / Sartorius stedim biotech		1	4										 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3885	Article	published	eng	Krämer, Melina; Pita, Marcos; Zhou, Jian; Ornatska, Maryna; Poghossian, Arshak; Schöning, Michael Josef; Katz, Evgeny		Coupling of Biocomputing Systems with Electronic Chips: Electronic Interface for Transduction of Biochemical Information					Washington, DC	American Cemical Society	2009		6	Journal of Physical Chemistry C: Nanomaterials and Interfaces. 113 (2009), H. 6		2573	2579				1932-7455						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4921	Article	published	eng	Kurulgan Demirci, Eylem; Linder, Peter; Demirci, Taylan; Trzewik, Jürgen; Digel, Ilya; Artmann, Gerhard; Temiz Artmann, Aysegül		Contractile tension of endothelial cells: An LPS based in-vitro sepsis model					Weinheim	Wiley	2009		1	IUBMB Life. 61 (2009), H. 3		307	308				1521-6543						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Abstracts: Turkish Society of Molecular Medicine, Third International Congress of Molecular Medicine, May 5-8, 2009, Istanbul, Turkey	         
