OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7211	Part of a Book	published	deu	Borchert, Jörg; Michels, A.	Zenke, ines	Beschaffungsstrategien an der Schnittstelle Energiehandel / Vertrieb				3. Aufl.	München	Beck	2012		14	Energiehandel in Europa		508	522				978-3-406-63237-2						 				Fachbereich Energietechnik			         
OPUS4-7229	Part of a Book	published	deu	Vismann, Ulrich		Stahlbetonbau					Wiesbaden	Springer Vieweg	2012		39	Wendehorst Beispiele aus der Baupraxis. - 4. Aufl.		223	262				978-3-8348-0999-5 ; 978-3-8348-8229-5						 		10.1007/978-3-8348-8229-5_9		Fachbereich Bauingenieurwesen			         
OPUS4-7232	Part of a Book	published	deu	Stroetmann, Richard; Lohse, Wolfram		Stahlbau					Wiesbaden	Springer Vieweg	2012		98	Wendehorst Beispiele aus der Baupraxis. - 4. Aufl.		263	361				978-3-8348-0999-5 ; 978-3-8348-8229-5						 		10.1007/978-3-8348-8229-5_10		Fachbereich Bauingenieurwesen			         
OPUS4-7233	Part of a Book	published	deu	Feiser, Johannes		Geotechnik					Wiesbaden	Springer Vieweg	2012		42	Wendehorst Beispiele aus der Baupraxis. - 4. Aufl.		453	495				978-3-8348-0999-5 ; 978-3-8348-8229-5						 		10.1007/978-3-8348-8229-5_14		Fachbereich Bauingenieurwesen			         
OPUS4-7234	Part of a Book	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft					Wiesbaden	Springer Vieweg	2012		39	Wendehorst Beispiele aus der Baupraxis. - 4. Aufl.		527	566				978-3-8348-0999-5 ; 978-3-8348-8229-5						 		10.1007/978-3-8348-8229-5_16		Fachbereich Bauingenieurwesen			         
OPUS4-7235	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Springer Vieweg	2012		36	Wendehorst Beispiele aus der Baupraxis. - 4. Aufl.		567	603				978-3-8348-0999-5 ; 978-3-8348-8229-5						 		10.1007/978-3-8348-8229-5_17		Fachbereich Bauingenieurwesen			         
OPUS4-7280	Article	published	eng	Henken, F. E.; Oosterhuis, K.; Öhlschläger, Peter; Bosch, L.; Hooijberg, E.; Haanen, J. B. A. G.; Steenbergen, R. D. M.		Preclinical safety evaluation of DNA vaccines encoding modified HPV16 E6 and E7			Persistent infection with high-risk human papillomaviruses (hrHPV) can result in the formation of anogenital cancers. As hrHPV proteins E6 and E7 are required for cancer initiation and maintenance, they are ideal targets for immunotherapeutic interventions. Previously, we have described the development of DNA vaccines for the induction of HPV16 E6 and E7 specific T cell immunity. These vaccines consist of ‘gene-shuffled’ (SH) versions of HPV16 E6 and E7 that were fused to Tetanus Toxin Fragment C domain 1 (TTFC) and were named TTFC-E6SH and TTFC-E7SH. Gene-shuffling was performed to avoid the risk of inducing malignant transformation at the vaccination site. Here, we describe the preclinical safety evaluation of these candidate vaccines by analysis of their transforming capacity in vitro using established murine fibroblasts (NIH 3T3 cells) and primary human foreskin keratinocytes (HFKs). We demonstrate that neither ectopic expression of TTFC-E6SH and TTFC-E7SH alone or in combination enabled NIH 3T3 cells to form colonies in soft agar. In contrast, expression of HPV16 E6WT and E7WT alone or in combination resulted in effective transformation. Similarly, retroviral transduction of HFKs from three independent donors with both TTFC-E6SH and TTFC-E7SH alone or in combination did not show any signs of immortalization. In contrast, the combined expression of E6WT and E7WT induced immortalization in HFKs from all donors. Based on these results we consider it justified to proceed to clinical evaluation of DNA vaccines encoding TTFC-E6SH and TTFC-E7SH in patients with HPV16 associated (pre)malignancies.		Amsterdam	Elsevier	2012		7	Vaccine	30	4259	4266					0264-410X					 28		10.1016/j.vaccine.2012.04.013		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7281	Article	published	eng	Immel, Timo; Grützke, Martin; Späte, Anne-Katrin; Groth, Ulrich; Öhlschläger, Peter; Huhn, Thomas		Synthesis and X-ray structure analysis of a heptacoordinate titanium(IV)-bis-chelate with enhanced in vivo antitumor efficacy			Chelate stabilization of a titanium(IV)–salan alkoxide by ligand exchange with 2,6-pyridinedicarboxylic acid (dipic) resulted in heptacoordinate complex 3 which is not redox-active, stable on silica gel and has increased aqueous stability. 3 is highly toxic in HeLa S3 and Hep G2 and has enhanced antitumor efficacy in a mouse cervical-cancer model.		Cambridge	Royal Society of Chemistry	2012		2	Chemical Communications	48	5790	5792					1364-548X					 46		10.1039/C2CC31624B		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7228	Book	published	deu	Vismann, Ulrich		Wendehorst Beispiele aus der Baupraxis / Ulrich Vismann (Hrsg.). - 4., durchges. und aktualis. Aufl.					Wiesbaden	Springer Vieweg	2012		X, 653 S.								978-3-8348-0999-5 ; 978-3-8348-8229-5						 		10.1007/978-3-8348-8229-5		Fachbereich Bauingenieurwesen			         
OPUS4-7558	Article	published	deu	Butenweg, Christoph; Holtschoppen, Britta		Neuer VCI-Leitfaden für die erdbebensichere Auslegung von Industrieanlagen					Düsseldorf	VDI Fachmedien	2012			Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik	Band 87	S18						1436-4867 (E-Journal); 0005-6650 (Print)					 				Fachbereich Energietechnik			         
OPUS4-7559	Article	published	deu	Butenweg, Christoph; Fehling, Ekkehard		Hintergrund für die vereinfachten Regeln bei Mauerwerksgebäuden im Erdbebenfall			Bei der Ausarbeitung des nationalen Anwendungsdokumentes zur DIN EN 1998-1 waren die in der ENV-Fassung enthaltenen vereinfachten Regeln im Lichte aktueller Forschungsergebnisse zu überprüfen und zu überarbeiten. Die gleiche Aufgabe stellte sich auch für die Neufassung der DIN 4149. In beiden Fällen sind neben konstruktiven Regeln für die Art und Anordnung der zur Gebäudeaussteifung heranzuziehenden Wände im Grundriss Tabellen enthalten, die unter bestimmten Bedingungen den Entfall eines rechnerischen Nachweises der Tragwände im Erdbebenfall ermöglichen. Dies ist für Schwachbebengebiete, wie sie in Deutschland und anderen Ländern Mitteleuropas anzutreffen sind, sinnvoll, um unnötigen Rechenaufwand sowie Probleme mit der Führbarkeit von Nachweisen so weit wie möglich auszuschalten. Im vorliegenden Beitrag werden die Hintergründe der vereinfachten Regeln diskutiert und die Ergebnisse der Anwendung mit verschiedenen Rechenverfahren verglichen und bewertet.		Weinheim	Wiley	2012		10	Mauerwerk : European journal of masonry	Volume 16	127	137					1437-1022 (E-Journal); 1432-3427 (Print)					 Issue 3		10.1002/dama.201200537		Fachbereich Energietechnik			         
OPUS4-7560	Article	published	deu	Butenweg, Christoph; Gellert, Christoph		Integrale Gebäudeplanung am Beispiel eines Geschossbaus in Ziegelmauerwerk			Moderne Mauerwerksbauten müssen nach heutigen Anforderungen architektonisch, statisch, energetisch sowie schall- und brandschutztechnisch optimal ausgelegt sein. Aufgrund der Komplexität und engen Verzahnung der einzelnen Anforderungen ist eine integrale Gebäudeplanung zur Erzielung einer qualitativ hochwertigen Bauwerkslösung unbedingt notwendig. Diese erfordert von den Fachplanern vertieftes Spezialwissen in den verschiedenen Bereichen, um insbesondere die Schnittstellen und Bauwerksdetails korrekt zu planen und auszuführen. Der Beitrag stellt die integrale Gebäudeplanung am Beispiel eines Geschossbaus in Ziegelbauweise mit Lösungen für wesentliche Detailpunkte vor		Weinheim	Wiley	2012		7	Mauerwerk : European journal of masonry	Volume 16	247	254					1437-1022 (E-Journal); 1432-3427 (Print)					 5		10.1002/dama.201200550		Fachbereich Energietechnik			         
