OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6019	Article	published	deu	Döring, Bernd; Kuhnhenne, Markus; Hellberg, Jan; Feldmann, Markus		Aktive und passive Temperierung eines Stahldeckensystems : numerische und messtechnische Untersuchungen. T. 1							2008		6	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik	Bd. 59	54	60					1436-5103, 0017-9906, 1434-422X, 1436-5103					 H. 10				Fachbereich Bauingenieurwesen		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 739	         
OPUS4-6018	Article	published	deu	Döring, Bernd; Kuhnhenne, Markus; Hellberg, Jan; Feldmann, Markus		Aktive und passive Temperierung eines Stahldeckensystems : thermische Bauteilaktivierung : numerische und messtechnische Untersuchungen. T. 2.							2008		4	HLH Lüftung/Klima, Heizung/Sanitär, Gebäudetechnik	Bd. 59	37	41					1436-5103					 H. 11				Fachbereich Bauingenieurwesen		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 739	         
OPUS4-6025	Conference Proceeding	published	eng	Döring, Bernd; Feldmann, Markus; Kuhnhenne, Markus		An innovative thermally activated light-weight steel deck system - numerical investigations and practical tests					Helsinki		2007		7	Clima 2007 WellBeing Indoors: 9th Rehva World Congress, 10-14 June 2007, Helsinki, Finland : proceedings		1	8				978-952-99898-2-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-9041	Conference Proceeding	published	eng	Blanke, Tobias; Dring, Bernd; Vontein, Marius; Kuhnhenne, Markus		Climate Change Mitigation Potentials of Vertical Building Integrated Photovoltaic							2018		6	8th International Workshop on Integration of Solar Power into Power Systems : 16-17 October 2018, Stockholm, Sweden		1	7										 				Solar-Institut Jülich			         
OPUS4-6015	Article	published	deu	Döring, Bernd; Feldmann, Markus; Kuhnhenne, Markus		Der Beitrag von Profilblechdecken zur passiven Kühlung					Weinheim	Wiley	2009		6	Bauphysik	Vol. 31	65	71				1437-0980 (E-Journal); 0171-5445 (Print)						 Iss. 2				Fachbereich Bauingenieurwesen		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 435	         
OPUS4-6012	Article	published	deu	Kuhnhenne, Markus; Döring, Bernd; Kocker, Ronald; Pyschny, Dominik; Feldmann, Markus		Die Ökobilanz als Baustein der Nachhaltigkeitsbewertung im Industrie- und Gewerbebau			Im Herbst 2009 wurde das “Deutsche Gütesiegel Nachhaltiges Bauen” für die Gebäudetypen Industriebauten und Handelsbauten offiziell vorgestellt. Die Ökobilanz als wichtiger Baustein der Nachhaltigkeitsbewertung wird somit auch im Industrie- und Gewerbebau zukünftig stark an Bedeutung gewinnen.  Der vorliegende Beitrag beinhaltet einen Vergleich der Umweltleistung verschiedener Bauweisen des Industrie- und Gewerbebaus, die durch die Ökobilanzierung quantifizierbar wird, anhand von momentan verfügbaren Daten und Methoden. Es werden ausgewählte Ergebnisse sowie vorhandene Unsicherheiten und daraus resultierender Forschungsbedarf aufgezeigt.		Berlin	Ernst & Sohn	2010		8	Stahlbau	79	439	447					1437-1049 (E-Journal); 0038-9145 (Print)					 6		10.1002/stab.201001336		Fachbereich Bauingenieurwesen			         
OPUS4-6016	Report	published	deu	Labory, F.; Cajot, L. G.; Mees, C.; Delcuve, F.; Döring, Bernd; Kuhnhenne, Markus; Kesti, J.; Lawson, M.; Baddoo, N.; Ogden, R.; Griffin, A.; Spasov, Y.; Bonilla, A.; Cagigal, E.		Energy efficient buildings through innovative systems in steel : final report. Contract No RFSR-CT-2003-00017. EUR 23180 EN					Luxembourg	European Communities	2008		151 S.								978-92-79-07681-7		European Commission / Research Fund for Coal and Steel				 				Fachbereich Bauingenieurwesen			         
OPUS4-6007	Conference Proceeding	published	eng	Kuhnhenne, Markus; Döring, Bernd; Pyschny, Dominik; Feldmann, Markus		Energy efficient sandwich construction						ICAE	2012		8	Proceedings of the VI International Congress on Architectural Envelopes : 20.6. - 22.6.2012, San Sebastian, Spain		277	285						International Congress on Architectural Envelopes <6, 2012, San Sebastian>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6008	Conference Proceeding	published	eng	Döring, Bernd; Kuhnhenne, Markus; Feldmann, Markus		Floor systems - key elements for sustainable multi-storey buildings							2011		5	SB11 Helsinki World Sustainable Building Conference : 18. - 21.10.2011		1	6						World Sustainable Building Conference <2011, Helsinki>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6013	Article	published	deu	Kuhnhenne, Markus; Döring, Bernd; Feldmann, Markus		Grundsätze und Lösungen zur Wärmebrückenreduktion im Metallleichtbau			Die Anforderungen an das energiesparende Bauen sind mit der Einführung der Energieeinsparverordnung (EnEV) 2009 auch im Industrie- und Gewerbebau deutlich verschärft worden. Einen wesentlichen Beitrag zur Energieeinsparung liefert die Minimierung des Transmissionswärmetransfers. Analysiert man Gebäudehüllen in Metallleichtbauweise stellt man fest, dass eine Erhöhung der Wärmedämmstärke allein noch nicht zielführend ist, zusätzlich sind Wärmebrückeneffekte zu berücksichtigen und deren Einflüsse auf die Wärmetransmission zu reduzieren. Neben der Bedeutung für die Energieeinsparung ist eine wärmetechnisch optimierte Detailausbildung auch erforderlich, um einen ausreichenden Feuchteschutz (Vermeidung von Tauwasser und Schimmelpilz) zu realisieren und so Schäden zu vermeiden. Ein wichtiges Hilfsmittel stellt hierzu der vom Industrieverband für Bausysteme im Metallleichtbau (IFBS) herausgegebene Wärmebrückenatlas der Metall-Sandwichbauweise dar.		Berlin	Ernst & Sohn	2010		10	Stahlbau	79	345	355					1437-1049 (E-Journal); 0038-9145 (Print)					 5		10.1002/stab.201001330		Fachbereich Bauingenieurwesen			         
