OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4844	Article	published	deu	Kotliar, Konstantin; Lanzl, Ines M.; Witta, Birka; Vilser, Walthard		Reaktion retinaler Gefäßdurchmesser auf 100 % O2-Atmung - funktionelle Messung mit dem Retinal Vessel Analyzer an 10 Probanden / Lanzl, Ines M. ; Witta, Birke ; Kotliar, Konstantin ; Vilser, Walthard						-	2000		4	Klinische Monatsblätter für Augenheilkunde. 217 (2000), H. 4		231	235				1439-3999						 				Fachbereich Medizintechnik und Technomathematik		= Retinal vessel reaction to 100 % O2 breathing - functional imaging by retinal vessel analyzer in 10 volunteers	         
OPUS4-4027	Article	published	deu	Engels, Elmar		Reduzierung der horizontalen Massenkräfte bei Pressen mit Raumlenkerantrieb							2000			UTF-science : Forschungsmagazin für die Produktionstechnik. 1 (2000), H. 3		17 S.											 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1547	Article	published	eng	Staat, Manfred; Heitzer, M.		Reliability Analysis of Elasto-Plastic Structures under Variable Loads					Dordrecht	Kluwer Academic Publ.	2000		VIII, 380 S. : graph. Darst	Inelastic analysis of structures under variable loads : theory and engineering applications / Maier, G.; Weichert, D. [ed]		269	288				0-7923-6645-X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2841	Article	published	eng	Förster, Arnold		Resonant tunneling diodes operating as modern quantum transport devices					New Delhi [u.a.]	Allied Publ.	2000		XXIII S., S. 755 - 1518 : Ill., graph. Darst.	Proceedings of the Tenth International Workshop on the Physics of Semiconductor Devices : (December 14 - 18, 1999) / ed.: Vikram Kumar ... - Vol. 2		966	966				81-7023-998-2						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		International Workshop on the Physics of Semiconductor Devices <10, 1999, Delhi>	         
OPUS4-2683	Article	published	eng	Hoffschmidt, Bernhard; Krüger, D.; Hennecke, K.		Results from parabolic trough systems for process heat at the DLR Cologne / D. Krüger ; B. Hoffschmidt ; K. Hennecke ...					Sydney		2000		320 S.	Solar thermal 2000 : proceedings of the 10th SolarPACES International Symposium on Solar Thermal Concentrating Technologies, Sydney, Australia, 8 - 10 March 2000 ; part of the		113	120										 				Fachbereich Energietechnik		International Symposium on Solar Thermal Concentrating Technologies <10, 2000, Sydney>	         
OPUS4-8060	Conference Proceeding	published	eng	Bitz, Andreas; Streckert, J.; Hansen, V.W.; Buschmann, J.		RF exposure of non restrained animals in an overmoded radial waveguide					Frederick, MD	Bioelectromagnetics Society	2000			22nd BEMS Annual Meeting, Munich, Germany, 2000		63								Bioelectromagnetics Society			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2507	Article	published	deu	Thielemann, Frank; Lüdtke, C.		Risikomanagement - Aufbau eines Frühwarnsystems							2000		NaN	Wirtschafts-Nachrichten. 45 (2000), H. 12		14	ff				1436-5588						 				Fachbereich Energietechnik			         
OPUS4-5262	Book	published	deu	Gümpel, Paul; Arlt, Norbert; Dören, Horst-Peter; Heimann, Winfried; Kiesheyer, H.; Schmitz, Karl W.; Uhlig, Georg		Rostfreie Stähle. Grundwissen, Konstruktions- und Verarbeitungsweise = Stainless steels. 2., aktualis. Aufl. Kontakt & Studium. Bd. 493					Renningen	Expert-Verl.	2000		264 S.: Ill., graph. Darst.								3-8169-1735-6						 				Fachbereich Energietechnik			         
OPUS4-3115	Patent	published	deu	Stellberg, Michael; Jeromin, Günter Erich		Rührvorrichtung für Magnetrührsystem : Patentschrift DE19807518C2 ; Veröffentlichungstag der Patenterteilung: 31.05.2000					München	Deutsches Patent- und Markenamt	2000		14 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank DEPATISnet	         
OPUS4-3109	Book	published	deu	Jeromin, Günter Erich; Nau, Gundula		Sanierung kontaminierter Böden mittels NT-Plasma					Jülich	Fachhochschule Aachen, Abt. Jülich, FB Chemie und Biotechnik	2000		50 S., Anh. [ca. 15] Bl : Ill., graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Nebent.: Sanierung von schadstoffbelasteten Böden mit Hilfe von Niedertemperaturplasma	         
OPUS4-1277	Book	published	deu	Siedenbiedel, Georg; Eisler-Mertz, Christiane		Schlüsselqualifikationen im Marketing					Köln [u.a.]	Fortis [u.a.]	2000		281 S. : Ill., graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1618	Article	published	deu	Lasai, Sven; Kolm, Heiko; Wahle, Michael; Pohl, Reiner		Schwingungsanalyse von Subsystemen mit Hilfe der Simulation							2000		4	Automobiltechnische Zeitschrift - ATZ	102	266	270				0001-2785						 4				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1320	Article	published	deu	Paschmann, Hans		Selbstverdichtender Beton - praktische Hinweise					Stuttgart	Fraunhofer IRB Verl.	2000		94 S. : Ill., graph. Darst.	Selbstverdichtender Beton : Entwicklung, Projekte, Zukunft / Hrsg. Fraunhofer-Informationszentrum Raum und Bau, IRB. Red. Elke Nürmberger ...		18	22				3-8167-5730-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-1322	Article	published	deu	Paschmann, Hans; Gan, Weizhong		Selbstverdichtender Beton erhoehter Druckfestigkeit. Zielsichere Herstellung							2000		6	BFT Betonwerk + Fertigteil-Technik. 66 (2000), H. 11		86	92				0373-4331						 				Fachbereich Bauingenieurwesen			         
OPUS4-1080	Book	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Niggemann, Hiltrud		Services in the Fu­ture: Innovation Activities in the Service Sector. Survey 1999  (English translation) / Janz, N., G. Ebling, S. Gottschalk und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2000																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1958	Article	published	eng	Schöning, Michael Josef		Silicon recognizes biochemical parameters: Microchips for analytical sensor applications							2000		7	American Laboratory. 32 (2000), H. 16		24	31				0044-7749						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3909	Article	published	eng	Oßmann, Martin; Kazay, B.		Simple circuit provides high-side current sensing / Ossmann, M ; Kazay, B.							2000		0	EDN. 45 (2000), H. 21		200	200				0012-7515						 				Fachbereich Elektrotechnik und Informationstechnik			         
