OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3088	Article	published	eng	Lauth, Jakob; Hoelderich, W.; Wagenblast, G.		Molecular sieves containing azo dyes							1995			Zeolites. 15 (1995), H. 2		184					0144-2449						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3089	Article	published	eng	Lauth, Jakob; Hoelderich, W.; Wagenblast, G.		Crystalline zeolites containing indigo dyes							1995			Zeolites. 15 (1995), H. 1		86					0144-2449						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3090	Article	published	eng	Lauth, Jakob; Christmann, K.; Schwarz, E.		Adsorption geometry of H on RU(1010) image as determined by LEED and HREELS / Christmann, K. ; Lauth, G. ; Schwarz, E.							1990		3	Vacuum. 41 (1990), H. 1-3		293	296				0042-207X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3087	Article	published	deu	Lassonczyk, Beate; Grupe, M.		Ökoaudit - ein neues Arbeitsfeld, auch für die Bodenkunde / Grupe, M. ; Lassonczyk, B.					Hamburg	Verein zur Förderung der Bodenkunde	1995		173 S.: Ill, graph. Darst.	Festschrift für Horst Wiechmann  / Pfeiffer, Eva-Maria [Hrsg.]		63	71										 				Fachbereich Chemie und Biotechnologie		Hamburger bodenkundliche Arbeiten ; 30	         
OPUS4-3085	Article	published	deu	Lassonczyk, Beate		Untersuchung einer Chronosequenz in Nord-Somalia zur Kennzeichnung der Landschaftsgeschichte							1990		1	14th International Congress of Soil Science : transactions. vol. 5. Kyoto, Japan, August 12 - 18, 1990 = 14ème Congrès International de la Science du Sol = 14. Internationaler Bodenkundlicher Kongreß / International Society of Soil Science		370	371										 				Fachbereich Chemie und Biotechnologie		International Congress of Soil Science ; <14 : ; 1990.08.12-18 : ; Kyoto>	         
OPUS4-3086	Article	published	deu	Lassonczyk, Beate; Grupe, M.		Umweltaudit aus der Sicht des Bodenschutzes					Berlin	Springer	1993		XV, 351 S. : graph. Darst. + 1 Diskette	Umweltschutz-Management und Öko-Auditing / Manfred Sietz ... (Hrsg.)		133	141				3-540-56911-1						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3081	Book	published	deu	Lassonczyk, Beate		Verbreitung, Genese und Standorteigenschaften von Böden im Algarve / Jahn, Reinhold , K. Stahr und B. Lassonczyk (Hrsg.)					Berlin	Techn. Univ., Univ.-Bibliothek, Abt. Publ.	1988		VI, 177 S. : Ill., graph. Darst.								3-7983-1237-0						 				Fachbereich Chemie und Biotechnologie		Landschaftsentwicklung und Umweltforschung ; 55	         
OPUS4-3082	Article	published	eng	Lassonczyk, Beate; Alaily, F.; Huth, A.; Gensior, A.		Genesis of soils in the arid part of northeast Somalia / F. Alaily, B. Lassonczyk, A.Huth and A. Gensior							1990		16	Berliner geowissenschaftliche Abhandlungen / Reihe A, Geologie und Paläontologie / hrsg. von d. Geowissenschaftlichen Instituten der Freien u. d. Technischen Universität Berlin. 120 A (1990)		695	711				0172-8784						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3083	Article	published	eng	Lassonczyk, Beate		Characteristics of a fossil soil developed on the basement complex in the northeast Somalia							1990		5	Berliner geowissenschaftliche Abhandlungen / Reihe A, Geologie und Paläontologie / hrsg. von d. Geowissenschaftlichen Instituten der Freien u. d. Technischen Universität Berlin. 120 A (1990)		713	718				0172-8784						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3084	Article	published	eng	Lassonczyk, Beate; Voigt, B.; Gabriel, B.; Ghod, Mumin M.		Quaternary events  at the Horn of Africa / Voigt, B., B. Gabriel,  B. Lassonczyk and Mumin M. Ghod							1990		15	Berliner geowissenschaftliche Abhandlungen / Reihe A, Geologie und Paläontologie / hrsg. von d. Geowissenschaftlichen Instituten der Freien u. d. Technischen Universität Berlin. 120 A (1990)		679	694				0172-8784						 				Fachbereich Chemie und Biotechnologie			         
