OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4036	Patent	published	deu	Engels, Elmar		Sicherungseinrichtung mit einem ein leitfähiges Muster aufweisenden Sicherungsring : Offenlegungsschrift : DE102006019811A1 ; Offenlegungstag: 31.07.2007					München	Deutsches Patent- und Markenamt	2007		12 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-2603	Patent	published	eng	Sponagel, Stefan; Wachowitz, Waldemar		Shaft seal : United States Patent 5,143,385 ; date of patent: Sep. 1, 1992 / assignee: Firma Carl Freudenberg					[Alexandria, VA]	[United States Patent and Trademark Office]	1992		5 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik		Barcode: US005143385A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-10870	Patent	published	deu	Hüning, Felix		Sensorvorrichtung zur Erfassung eines Magnetfelds sowie magnetbasiertes Sensorsystem zur Erfassung einer Bewegung eines beweglichen Objekts			Eine Sensorvorrichtung (10;110;210;310;410) zur Erfassung eines Magnetfelds, mit einer Wiegand-Sensoreinheit (12;112;212) umfassend: • - mindestens zwei Wiegand-Drähte (20) und • - eine Spulenanordnung (22;122;222), die die mindestens zwei Wiegand-Drähte (20) radial umschließt und die • • • ein Sensorelement (26;126;226) und • • ein Triggerelement (28;128;228), durch das ein Triggermagnetfeld erzeugbar ist, bildet, ist bekannt. Um ein magnetbasiertes Sensorsystem (300;400) zur Erfassung einer Bewegung eines beweglichen Objekts (301;401) zu ermöglichen, das ohne externe Energieversorgung zuverlässig sowie energieeffizient arbeitet und kostengünstig hergestellt werden kann, ist bei der erfindungsgemäßen Sensorvorrichtung (10;110;210;310;410) eine Wiegand-Triggereinheit (14;14a) vorhanden, umfassend: • - einen Wiegand-Draht (30) und • - eine Trigger-Sensorspule (32), die den Wiegand-Draht (30) radial umschließt, wobei ein erstes Ende der Trigger-Sensorspule (32) der Wiegand-Triggereinheit (14;14a) mit einem ersten Ende des Triggerelements (28;128;228) der Wiegand-Sensoreinheit (12;112;212) elektrisch verbunden ist und ein zweites Ende der Trigger-Sensorspule (32) der Wiegand-Triggereinheit (14;14a) mit einem zweiten Ende des Triggerelements (28;128;228) der Wiegand-Sensoreinheit (12;112;212) elektrisch verbunden ist. Auf diese Weise verstärkt ein in der Trigger-Sensorspule (32) erzeugter Impuls das Gesamtmagnetfeld, das auf die Wiegand-Drähte (20) in der Sensoreinheit einwirkt, derart, dass die Triggefeldstärke aller Wiegand-Drähte (20) überschritten wird und diese im wesentlichen zeitgleich auslösen.				2023	13.07.2023												FRABA B.V., SG Heerlen, NL			 				Fachbereich Elektrotechnik und Informationstechnik		Patent WO2023131396A1	         
OPUS4-9321	Patent	published	deu	Finger, Sebastian; Hojdis, Nils; Menglong, Huang		Sekundäre galvanische Zelle			Die vorliegende Erfindung betrifft eine sekundäre galvanische Zelle, umfassend eine Kathode, eine Anode und einen Separator, der zwischen der Kathode und der Anode angeordnet ist, wobei die Kathode ein erstes elastomeres Polymer umfasst, welches mit einem ersten Füllstoff als Kathodenmaterial gefüllt ist, wobei die Anode ein zweites elastomeres Polymer umfasst, welches mit einem zweiten Füllstoff als Anodenmaterial gefüllt ist, wobei der Separator ein drittes elastomeres Polymer umfasst, wobei das erste elastomere Polymer, das zweite elastomere Polymer und das dritte elastomere Polymer unabhängig voneinander aus vernetzungsfähigen Dienkautschuken ausgewählt sind, und wobei zumindest eines von dem ersten elastomeren Polymer, dem zweiten elastomeren Polymer und dem dritten elastomeren Polymer eine ionische Flüssigkeit und/oder ein elektrisch leitfähiges Polymer enthält. Die vorliegende Erfindung betrifft ferner eine wiederaufladbare Batterie, umfassend die erfindungsgemäße sekundäre galvanische Zelle, ein Verfahren zur Herstellung einer sekundären galvanischen Zelle sowie die Verwendung der erfindungsgemäßen sekundären galvanischen Zelle sowie der erfindungsgemäßen wiederaufladbaren Batterie.				2020	25.06.2020												Continental Reifen Deutschland GmbH			 				Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie		Patent DE102018222385A1 25.06.2020 auch veröffentlicht unter EP3671932A1	         
OPUS4-5732	Patent	published	deu	Burlage, Thomas; Hörauf, Martin; Klandt, Michael; Wahle, Michael		Schwingungsdämpfer : Offenlegungsschrift					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	1998		14 S. : graph. Darst.											BASF <Ludwigshafen>			 				Fachbereich Luft- und Raumfahrttechnik		Deutscher Titel der Europäischen Patentanmeldung: Reibungsdämpfer mit einem Elastomerfederelement	         
OPUS4-9322	Patent	published	deu	Hojdis, Nils; Recker, Carla		Schwefelvernetzte Kautschukmischung für Fahrzeugreifen enthaltend Carbon Nanotubes (cnt), Fahrzeugreifen, Der Die schwefelvernetzte Kautschukmischung aufweist, sowie Verfahren zur Herstellung der schwefelvernetzten Kautschukmischung enthaltend Cnt							2020													Continental Reifen Deutschland GmbH			 				Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie		Patent EP000003625288A1 25.03.2020 auch veröffentlicht unter  CN110678508A; DE102017208137A1; WO2018210471A1	         
OPUS4-9329	Patent	published	deu	Hojdis, Nils; Multhaupt, Hendrik; Recker, Carla; Wark, Michael		Schwefelvernetzbare Kautschukmischung, Vulkanisat der Kautschukmischung und Fahrzeugreifen			Die Erfindung betrifft eine schwefelvernetzbare Kautschukmischung, deren Vulkanisat und einen Fahrzeugreifen. Die erfindungsgemäße Kautschukmischung enthält wenigstens folgende Bestandteile: - Wenigstens einen Dienkautschuk; - wenigstens eine Kohle (HTC-Kohle), die mittels hydrothermaler Karbonisierung von wenigstens einer Ausgangssubstanz hergestellt ist. Der erfindungsgemäße Fahrzeugreifen weist in wenigstens einem Bauteil wenigstens ein erfindungsgemäßes Vulkanisat der Kautschukmischung auf.				2019													Carl von Ossietzky Universität Oldenburg ; Continental Reifen Deutschland GmbH			 				Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie		Patent EP3470457A1 17.04.2019 auch veröffentlicht unter WO2019072431A1	         
OPUS4-9330	Patent	published	deu	Dauer, David-Raphael; Hojdis, Nils; Müller, Norbert; Recker, Carla; Schax, Fabian; Schöffel, Julia; Tarantola, Gesa; Weber, Christine		Schwefelvernetzbare Kautschukmischung, Vulkanisat der Kautschukmischung und Fahrzeugreifen			Die Erfindung betrifft eine schwefelvernetzbare Kautschukmischung, deren Vulkanisat und einen Fahrzeugreifen. Die schwefelvernetzbare Kautschukmischung enthält wenigstens die folgenden Bestandteile: - wenigstens einen Dienkautschuk; und - 10 bis 300 phr wenigstens einer Kieselsäure; und - 1 bis 30 phf wenigstens eines Silans A mit der allgemeinen Summenformel A-I) A-I)(R1)oSi-R2-(S-R3)q-S-X; und - 0,5 bis 30 phf wenigstens eines Silans B mit der allgemeinen Summenformel B-I) B-I) (R1)oSi-R2-(S-R3)u-S-R2-Si(R1)o wobei q =1, 2 oder 3 ist; und u = 1, 2 oder 3 ist; und X ein Wasserstoffatom oder eine –C(=O)-R8 Gruppe ist wobei R8 ausgewählt ist aus Wasserstoff, C1-C20 Alkylgruppen, vorzugsweise C1-C17, C6-C20- Arylgruppen, vorzugsweise Phenyl, C2-C20-Alkenylgruppen und C7-C20-Aralkylgruppen.				2019													Continental Reifen Deutschland GmbH			 				Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie		Patent WO2019105614A1 06.06.2019 auch veröffentlicht unter  CN111386199A; DE102017221232A1;   TW201925306A	         
OPUS4-9325	Patent	published	deu	Dauer, David-Raphael; Hojdis, Nils; Müller, Norbert; Recker, Carla; Schax, Fabian; Schöffel, Julia; Tarantola, Gesa; Weber, Christine		Schwefelvernetzbare Kautschukmischung, Vulkanisat der Kautschukmischung und Fahrzeugreifen			Die Erfindung betrifft eine schwefelvernetzbare Kautschukmischung, deren Vulkanisat und einen Fahrzeugreifen.Die schwefelvernetzbare Kautschukmischung enthält wenigstens die folgenden Bestandteile:- wenigstens einen Dienkautschuk; und- 10 bis 300 phr wenigstens einer Kieselsäure ; und- 1 bis 30 phf wenigstens eines Silans A mit der allgemeinen Summenformel A-I)und- 0,5 bis 30 phf wenigstens eines Silans B mit der allgemeinen Summenformel B-I)wobei u gleich 0, 1, 2 oder 3 und v gleich 0 oder 1 ist.				2019													Continental Reifen Deutschland GmbH			 				Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie		Patent DE102017221236A1 29.05.2019 auch veröffentlicht unter CN111405987A; TW201925305A; WO2019105615A1	         
OPUS4-6038	Patent	published	deu	Döring, Bernd; Feldmann, Markus; Kuhnhenne, Markus		Schallschutz-Wandaufbau für ein Bauwerk oder ein Bauteil in Metallleichtbauweise, das mit Solarzellen bestückt ist : Offenlegungsschrift					München	Deutsches Patent- und Markenamt	2013		14 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen			         
