OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-519	Book	published	deu	Fabo, Sabine; Keil, Susanne; Krohn, Matthias		Medienentwicklung und künstlerische Ausbildung : Modelle der Weiterqualifizierung für künstlerische und gestalterische Berufe und Tätigkeiten am Beispiel der Kunsthochschule für Medien Köln					Köln	Kunsthochschule für Medien	1992		474 S.														 				Fachbereich Gestaltung		Als Ms. vervielfältigt	         
OPUS4-816	Book	published	deu	Engeln-Müllges, Gisela; Zimmermann, Hans-Jürgen		Methoden und Modelle des Operations Research : für Ingenieure, Ökonomen und Informatiker / Hans-Jürgen Zimmermann. [Hrsg. von Gisela Engeln-Müllges] - 2., überarb. Aufl.					Braunschweig ; Wiesbaden	Vieweg	1992		XVI, 385 S. : graph. Darst. ; 23 cm								3-528-18917-7						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-839	Book	published	deu	Grap, Rolf Dietmar		Neue Formen der Arbeitsorganisation für die Stahlindustrie					Aachen	Augustinus-Buchhandlung Kerres	1992		VI, 256, 18 S. : graph. Darst.								3-86073-088-6						 				Fachbereich Wirtschaftswissenschaften		Aachener Beiträge zu Humanisierung und Rationalisierung ; 4 ; Zugl.: Aachen, Techn. Hochsch., Diss., 1992	         
OPUS4-917	Book	published	deu	Grap, Rolf Dietmar; Heinemann, Olaf		So optimieren Sie Ihr Labor-Management : effiziente Organisation im industriellen Labor ; ein Praxisleitfaden ; [Ergebnisse des Arbeitskreises "Datenermittlungsmethoden"des REFA-Fachausschusses Chemie] / von Olaf Heinemann ...					Köln	Verl. TÜV Rheinland	1992		113 S. : graph Darst.								3-8249-0060-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1012	Book	published	deu	Knepper, Ludger		Das Rolltor : Bauwerköffnungs-Abschlüsse ; Aufbau, Konstruktion, Hinweise zur Berechnung / von Horst Günter Steuff ; unter Mitarb. von Ludger Knepper ; Frieder Thiele					Düsseldorf	Werner	1992		XI, 227 S. : zahlr. graph. Darst.								3-8041-3165-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1130	Book	published	deu	Pietsch, Wolfram		Methodik des betrieblichen Software-Projektmanagements : Grundlagen, Begründung und Konzeption eines evolutionären Ansatzes					Berlin [u.a.]	de Gruyter	1992		Getr. Zählung : graph. Darst.								3-11-013492-6						 				Fachbereich Wirtschaftswissenschaften		Studien zur Wirtschaftsinformatik ; 6	         
OPUS4-1190	Book	published	deu	Schürmann, Wilhelm		Dirty data : Sammlung Schürmann / Konzeption, Gestaltung und Organisation des Ausstellung sowie der Kataloges Wilhelm Schürmann					Aachen		1992		134 S. : überw. Ill.														 				Fachbereich Gestaltung		Katalog zur Ausstellung Dirty Data, Sammlung Schürmann im Ludwig Forum für Internationale Kunst, Aachen, 18. Juni - 16. August 1992	         
OPUS4-1289	Book	published	deu	Weßling, Matthias		Unternehmensethik und Unternehmenskultur : kritische Analyse ausgewählter unternehmensethischer Modelle und unternehmenskultureller Ansätze sowie Diskussion exemplarischer Probleme und Lösungsmöglichkeiten einer ethisch-kulturellen Integration					Münster [u.a.]:	Waxmann	1992		280 S.								3-89325-101-4						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Bamberg, Univ., Diss., 1991	         
OPUS4-1279	Book	published	deu	Tietze, Jürgen		Monotonie und Krümmung : Wechselbeziehungen bei Gesamtkosten- und Stückkostenfunktionen					Aachen	Alano-Verl.	1992		VI, 51 S. : zahlr. graph. Darst.								3-89399-169-7						 				Fachbereich Wirtschaftswissenschaften		Schriften des Fachbereichs Wirtschaft der Fachhochschule Aachen	         
OPUS4-1280	Book	published	deu	Tietze, Jürgen		Ökonomische Interpretation optimaler Simplex-Tableaus					Aachen	Alano-Verl.	1992		VI, 33 S.								3-89399-170-0						 				Fachbereich Wirtschaftswissenschaften		Schriften des Fachbereichs Wirtschaft der Fachhochschule Aachen	         
OPUS4-1404	Book	published	deu	Kettern, Jürgen		Abwassertechnik in Forschung und Praxis : Vorträge anlässlich der Jubiläumsveranstaltung "20 Jahre Oswald-Schulze-Stiftung" / Red. Bearb.: J. T. Kettern					Gladbach	Oswald-Schulze-Stiftung	1992		219 S : Ill., graph. Darst														 				Fachbereich Bauingenieurwesen		Jubiläumsveranstaltung 20 Jahre Oswald-Schulze-Stiftung ; (1991, Aachen); Mitteilungen der Oswald-Schulze-Stiftung ; H. 15	         
OPUS4-1386	Book	published	deu	Höttges, Jörg		Zur Methode der numerischen Simulation von Stoffausbreitungsvorgängen in Fließgewässern					Aachen		1992		XIII, 121 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Mitteilungen / Institut für Wasserbau und Wasserwirtschaft, Rheinisch-Westfälische Technische Hochschule Aachen ; 86; Zugl.: Aachen, Techn. Hochsch., Diss., 1992 u.d.T.: Höttges, Jörg: Zur Methodik der numerischen Simulation von Stoffausbreitungsvorgängen	         
OPUS4-1387	Book	published	deu	Höttges, Jörg		Zur Methodik der numerischen Simulation von Stoffausbreitungsvorgängen in Fließgewässern					Aachen		1992		XIII, 121 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Zugl.: Aachen, Techn. Hochsch., Diss., 1992	         
OPUS4-2357	Book	published	deu	Schwarzer, Klemens; Bieger, W.; Ricking, N.		Entwicklung und Erprobung von solaren Kochern mit und ohne temporärem Speicher und deren thermodynamische Charakterisierung : Contract 0328877A / Fachbereich Kerntechnik und Biotechnik, Fachhochschule Aachen, Jülich ; Bundesministerium für Forschung und Technologie, Bonn					Jülich	Fachhochschule Aachen	1992		52 S. : Ill.														 				Fachbereich Energietechnik			         
OPUS4-2466	Book	published	deu	Thielemann, Frank; Bock, Jürgen		Ost-West-Joint-ventures : Erfahrungen beim Aufbau und Management deutsch-russischer Gemeinschaftsunternehmen / Bock, Jürgen; Thielemann, Frank					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1992		47 S.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung	         
OPUS4-2500	Book	published	deu	Thielemann, Frank; Staudt, Erich; Toberg, M.; Linné, H.		Kooperationshandbuch : ein Leitfaden für die Unternehmenspraxis / Staudt, E.; Toberg, M.; Linné, H.; Bock, J.; Thielemann, F.					Düsseldorf	VDI-Verl. [u.a.]	1992										3-18-401217-4						 				Fachbereich Energietechnik		<a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=001683680&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
OPUS4-3296	Book	published	deu	Gartzen, Johannes; Heil, Günter; Mang, Thomas		Verfahren und Vorrichtung zur Isolierung von polymeren Werkstoffen und Metallen aus Verbundwerkstoffen / Offenlegungsschrift DE 4037523 A1 ; Offenlegungstag 27.05.1992					München	Deutsches Patentamt	1992		4 S.														 				Fachbereich Maschinenbau und Mechatronik		DE4037523A1 27.05.1992 ; Veröffentlichungstag im Patentblatt 27.05.1992 ; Volltext recherchierbar über	         
OPUS4-3298	Book	published	deu	Mang, Thomas; Heil, Günter; Gartzen, Johannes		Verfahren zur Behandlung von Fotopapier / Patentschrift DE 4105368 C1					München	Deutsches Patentamt	1992		4 S.														 				Fachbereich Chemie und Biotechnologie		DE 4105368 C1 ; Veröffentlichungstag der Patenterteilung 07.05.1992 ; Volltext recherchierbar über	         
OPUS4-5535	Book	published	deu	Heltemes, Stefan; Rösler, Rolf; Zittel, Walter; Meliß, Michael		Externe Effekte regenerativer Energiesysteme : Externe Effekte bei einem umfassenden System einer Photovoltaikwirtschaft. - (Prognos-Schriftenreihe "Identifizierung und Internalisierung externer Kosten der Energieversorgung". 3)					Basel	Prognos AG	1992		88, 59, 26 S. : graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-2220	Book	published	deu	Müller-Oestreich, Karen		Der Einfluß der Finanzpolitik auf die Investitionsentwicklung in den USA unter Ronald Reagan / von Karen Müller-Oestreich					Berlin	Duncker & Humblot	1992		164 S : graph. Darst.								3-428-07463-7						 				Fachbereich Wirtschaftswissenschaften		Untersuchungen über das Spar-, Giro- und Kreditwesen : Abteilung A, Wirtschaftswissenschaft ; 148 ; 148; Zugl.: Freiburg (Breisgau), Univ., Diss., 1991	         
OPUS4-2314	Book	published	deu	Klocke, Martina		CIM, Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben : [Bericht über den EUROTECNET-Workshop "CIM - Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben" vom 16. bis 17. Oktober 1991 in Elmshorn (BR Deutschland)] / [Bericht erstattet von Martina Klocke]					Brüssel	EUROTECNET	1992		64 S.: Ill.														 				Fachbereich Maschinenbau und Mechatronik		Workshop "CIM - Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben" <1991, Elmshorn>	         
OPUS4-3141	Book	published	deu	Biselli, Manfred		Enzymkatalysierte Racematspaltung von Aminosäuren mit integrierter Rückführung : dargestellt am Beispiel der Umsetzung von D,L-Alanin zu L-Alanin / Manfred Fridolin Biselli					Jülich	Forschungszentrum Jülich, Zentralbibliothek	1992		VIII, 192 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Berichte des Forschungszentrums Jülich ; 2581	         
OPUS4-3142	Book	published	deu	Biselli, Manfred		Enzymkatalysierte Racematspaltung von Aminosäuren mit integrierter Rückführung : dargestellt am Beispiel der Umsetzung von D,L-Alanin zu L-Alanin / vorgelegt von Manfred Fridolin Biselli					Bonn		1992		VIII, 192 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Bonn, Univ., Diss., 1991	         
OPUS4-2556	Book	published	deu	Breitbach, Gerd; Schmidt-Plutka, Axel; Schubert, F.		Verformungsverhalten dickwandiger Rohre aus X10 NiCrAlTi 3220 unter zyklischen thermomechanischen Beanspruchungen (Ratcheting) / A. Schmidt-Plutka ; G. Breitbach ; F. Schubert ...					Jülich	Forschungszentrum Jülich, Zentralbibliothek	1992		97 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		(Berichte des Forschungszentrums Jülich ; 2681). - Teilw. zugl.: Aachen, Techn. Hochsch., Diss. A. Schmidt-Plutka, 1992	         
OPUS4-4127	Book	published	deu	Reißel, Martin		Theorie und Numerik eines Wirbelstromproblems							1992		69 S. : graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Kaiserslautern, Univ., Diss., 1992	         
